"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Sampson,,Richard,,Greenville,TX,75402,1/8/2010,500.00,Self,Builder,,,,,,,,00036549,1,6615013,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Adams,,James,,Greenville,TX,75402,1/15/2010,100.00,,,,,,,,,,00036549,11,6614994,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Kweller,,Howard,,Greenville,TX,75402,1/8/2010,250.00,Self Employed,Physican,,,,,,,,00036549,2,6615007,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Lake,,Robert,,Greenville,TX,75402,1/15/2010,"1,000.00",Rutherford Taylor & Co,Accountant,,,,,,,,00036549,15,6615008,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Lytle,,H H,,Greenville,TX,75404,1/15/2010,200.00,,,,,,,,,,00036549,13,6615009,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Oliver,,Thomas,,Greenville,TX,75403,1/8/2010,500.00,None,Retired,,,,,,,,00036549,3,6615010,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Ramsey,,Steve,,Greenville,TX,75403,1/15/2010,"1,000.00",Sinclair Ramsey Insurance Agency,Agent,,,,,,,,00036549,9,6615011,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Ranley,,Charles,,Wolfe City,TX,75496,1/20/2010,100.00,,,,,,,,,,00036549,21,6615012,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,441104,"Linkenauger, Richard A. 'Link'",IND,Garrett,,Kelly,,Greenville,TX,75404,1/20/2010,"1,000.00",State Street Housing,Builder,,,,,,,,00036549,19,6614998,0,2/1/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,CULLEN,,BRIAN,,QUINLAN,TX,75474,2/15/2010,"1,000.00",,RETIRED,,,,,,,,00036549,72,6680282,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,ALEXANDER,,GEORGE,,GREENVILLE,TX,75402,2/2/2010,200.00,,,,,,,,,,00036549,32,6680270,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,CHITWOOD,,B W,,GREENVILLE,TX,75402,2/15/2010,100.00,,,,,,,,,,00036549,70,6680276,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,COOKE,,WILLIAM,,GREENVILLE,TX,75404,2/2/2010,300.00,,,,,,,,,,00036549,39,6680281,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,CONWAY,,MICHAEL,,ROCKWALL,TX,75087,1/29/2010,250.00,,,,,,,,,,00036549,9,6680280,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,COLE,,RONALD,,GREENVILLE,TX,75402,2/2/2010,50.00,,,,,,,,,,00036549,28,6680279,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,CLARK,,LOUIS,,GREENVILLE,TX,75401,2/15/2010,50.00,,,,,,,,,,00036549,54,6680278,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,CHOATE,,DANNY,,MINEOLA,TX,75773,2/15/2010,100.00,,,,,,,,,,00036549,56,6680277,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,BRYANT,,LEAHMON,,GREENVILLE,TX,75402,2/2/2010,200.00,Caddo Basin SUD,Manager,,,,,,,,00036549,35,6680275,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,BARNARD,,FRANK,,GREENVILLE,TX,75404,1/29/2010,100.00,,,,,,,,,,00036549,14,6680274,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,ANDERSON,,KIRK,,GREENVILLE,TX,75402,2/2/2010,100.00,,,,,,,,,,00036549,46,6680273,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,ALEXANDER,Jr.,IVAN,,EMORY,TX,75440,2/2/2010,500.00,CURTIS ALEXANDER McCAMPBELL & MORRIS,ATTORNEY,,,,,,,,00036549,31,6680271,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,DUNCAN,,DANNY,,COMMERCE,TX,75428,2/2/2010,500.00,DUNCAN INSURANCE AGENCY,INSURANCE AGENT,,,,,,,,00036549,47,6680287,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,ADKISSON,,RICHARD,,DALLAS,TX,75225,2/2/2010,250.00,,,,,,,,,,00036549,45,6680269,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,LINKENAUGER,,RICHARD,,GREENVILLE,TX,75402,1/29/2010,"1,000.00",NONE,RETIRED,,,,,,,,00036549,17,6680306,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,SANDERS,,ROBERT,,GREENVILLE,TX,75402,2/2/2010,100.00,,,,,,,,,,00036549,50,6680332,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,SMITH,,DURRELL,,GREENVILLE,TX,75402,2/2/2010,250.00,,,,,,,,,,00036549,53,6680333,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,MARSHALL,,RUSSELL,,GREENVILLE,TX,75402,2/2/2010,300.00,,,,,,,,,,00036549,49,6680307,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,ALEXANDER,,PHILLIP,,EMORY,TX,75440,2/2/2010,200.00,,,,,,,,,,00036549,33,6680272,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,HARTING,,SUE ANN,,GREENVILLE,TX,75401,2/2/2010,100.00,,,,,,,,,,00036549,43,6680294,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,LEONARD,,SHARON,,GREENVILLE,TX,75402,1/29/2010,500.00,NONE,HOMEMAKER,,,,,,,,00036549,15,6680304,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,KOEHLER,,WALTER,,GREENVILLE,TX,75402,2/2/2010,100.00,,,,,,,,,,00036549,25,6680303,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,KIRCHMAN,,JERRY,,GREENVILLE,TX,75404,2/2/2010,250.00,,,,,,,,,,00036549,44,6680302,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,JOHNSON,,JOE,,CADDO MILLS,TX,75135,2/15/2010,250.00,,,,,,,,,,00036549,66,6680301,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,JOHNSON,,J M,,GREENVILLE,TX,75404,2/15/2010,60.00,,,,,,,,,,00036549,67,6680300,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,JACOBS,,R L,,GREENVILLE,TX,75402,2/2/2010,50.00,,,,,,,,,,00036549,34,6680299,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,HUNT,,TERRY,,GREENVILLE,TX,75404,2/15/2010,100.00,,,,,,,,,,00036549,60,6680298,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,HODGES,,CLAY,,GREENVILLE,TX,75404,2/20/2010,100.00,,,,,,,,,,00036549,76,6680297,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,DEVENY,,PATRICIA,,GREENVILLE,TX,75401,2/2/2010,50.00,,,,,,,,,,00036549,41,6680285,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,HEINE,,MICHAEL,,GREENVILLE,TX,75402,1/29/2010,500.00,SELF,REAL ESTATE,,,,,,,,00036549,21,6680295,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,DARBY,,PEGGIE,,GREENVILLE,TX,75402,2/2/2010,50.00,,,,,,,,,,00036549,51,6680283,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,GrIFFIN,,JOHN,,GREENVILLE,TX,75402,2/15/2010,100.00,,,,,,,,,,00036549,55,6680293,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,GREEN,,TEYA,,GREENVILLE,TX,75402,1/29/2010,100.00,,,,,,,,,,00036549,18,6680292,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,GREEN,Jr.,LARRY,,GREENVILLE,TX,75402,2/15/2010,100.00,,,,,,,,,,00036549,73,6680291,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,GREEN,,J L,,GREENVILLE,TX,75402,1/29/2010,100.00,,,,,,,,,,00036549,19,6680290,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,GOTCHER,,JOHN,,GREENVILLE,TX,75403,2/2/2010,250.00,,,,,,,,,,00036549,24,6680289,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,EBRAHIM,,MASSOUD,,GREENVILLE,TX,75402,1/29/2010,50.00,,,,,,,,,,00036549,11,6680288,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,ROBINSON,,RON,,GREENVILLE,TX,75402,2/15/2010,50.00,,,,,,,,,,00036549,63,6680330,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,DOOLEY,,TIM,,GREENVILLE,TX,75402,1/29/2010,50.00,,,,,,,,,,00036549,22,6680286,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,DAVID,,AL,,GREENVILLE,TX,75402,2/20/2010,75.00,,,,,,,,,,00036549,75,6680284,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,HELSEL,,STEPHEN,,GREENVILLE,TX,75402,1/26/2010,"1,000.00",None,Retired,,,,,,,,00036549,2,6680296,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",ENT,TEXAS PARENT PAC,,,,AUSTIN,TX,78703,2/20/2010,"3,076.99",,,,,,,,,DIRECT MAIL PIECE,00036549,80,6680342,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,MiTCHELL,,GLENN,,GREENVILLE,TX,75402,1/26/2010,100.00,,,,,,,,,,00036549,5,6680314,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,MIMLITCH,III,ROBERT,,ROWLETT,TX,75088,1/26/2010,"5,000.00",Innovation First,Executive,,,,,,,,00036549,4,6680313,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,WINNIFORD,,JOE,,GREENVILLE,TX,75402,2/2/2010,100.00,,,,,,,,,,00036549,40,6680349,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,WILLINGHAM,,JEFF,,GREENVILLE,TX,75401,2/15/2010,500.00,DISCOUNT TIRE & WHEEL,OWNER,,,,,,,,00036549,64,6680348,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,WILKINS,,ANDY,,DENISON,TX,75020,2/2/2010,250.00,,,,,,,,,,00036549,27,6680347,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,WENSEL,,RON,,WOLFE CITY,TX,75496,2/15/2010,100.00,,,,,,,,,,00036549,71,6680346,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,WEIS,,JOE,,GREENVILLE,TX,75402,2/15/2010,500.00,PEMBERTON GREEN NEWCOMB WEIS,ATTORNEY,,,,,,,,00036549,65,6680345,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,McBRIDE,,DON,,GREENVILLE,TX,75402,2/2/2010,200.00,,,,,,,,,,00036549,23,6680309,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,TILLOTSON,,TOM,,GREENVILLE,TX,75402,2/2/2010,50.00,,,,,,,,,,00036549,30,6680343,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,SMITH,,HOMER,,COMMERCE,TX,75428,2/2/2010,100.00,,,,,,,,,,00036549,42,6680334,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",ENT,TEXAS PARENT PAC,,,,AUSTIN,TX,78703,2/17/2010,"1,000.00",,,,,,,,,,00036549,81,6680341,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",ENT,TEXAS PARENT PAC,,,,AUSTIN,TX,78703,2/17/2010,214.95,,,,,,,,,GRAPHIC DESIGN LAYOUT & ARTWORK,00036549,79,6680340,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",ENT,TEXAS PARENT PAC,,,,AUSTIN,TX,78703,2/17/2010,99.25,,,,,,,,,MAIL FILE,00036549,78,6680339,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,TARPLEY,,RANDY,,GREENVILLE,TX,75401,1/26/2010,250.00,,,,,,,,,,00036549,6,6680338,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,STROOPE,,RALPH,,CAMPBELL,TX,75422,2/20/2010,200.00,,,,,,,,,,00036549,74,6680337,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,STOVALL,,BOBBY,,GREENVILLE,TX,75403,2/2/2010,500.00,SABINE TITLE COMPANY,EXECUTIVE,,,,,,,,00036549,29,6680336,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,STEPHENSON,,ALLEN,,GREENVILLE,TX,75402,1/29/2010,100.00,,,,,,,,,,00036549,16,6680335,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,MEHEW,,JANICE,,GREENVILLE,TX,75402,2/15/2010,100.00,,,,,,,,,,00036549,62,6680312,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,VANCE,,JOHN,,GREENVILLE,TX,75402,2/2/2010,200.00,,,,,,,,,,00036549,48,6680344,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,QUIMBY,,KEITH,,QUINLAN,TX,75474,2/2/2010,100.00,,,,,,,,,,00036549,26,6680323,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,LEWIS,,HENRY,,CANTON,TX,75103,2/15/2010,100.00,,,,,,,,,,00036549,57,6680305,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,McCAW,,BILL,,GREENVILLE,TX,75403,2/15/2010,100.00,,,,,,,,,,00036549,68,6680310,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,McNEW,,BARRY,,GREENVILLE,TX,75402,1/29/2010,"1,000.00",SELF,ORTHODONIST,,,,,,,,00036549,10,6680311,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,REYNOLDS,,JOHN,,GREENVILLE,TX,75402,2/2/2010,100.00,,,,,,,,,,00036549,52,6680329,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",ENT,REPUBLICAN PARTY OF TEXAS,,,,AUSTIN,TX,78701,1/25/2010,250.00,,,,,,,,,VOTER LISTS,00036549,82,6680328,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,REID,,STEVE,,GREENVILLE,TX,75404,2/2/2010,100.00,,,,,,,,,,00036549,36,6680327,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,REID,,JAN,,GREENVILLE,TX,75402,2/2/2010,100.00,,,,,,,,,,00036549,37,6680326,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,MiTCHELL,,GLENN,,GREENVILLE,TX,75403,1/29/2010,50.00,,,,,,,,,,00036549,8,6680315,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,RAMM,,JACK,,GREENVILLE,TX,75401,1/29/2010,50.00,,,,,,,,,,00036549,12,6680324,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,NORMAN,,DAVID,,GREENVILLE,TX,75402,1/26/2010,"5,000.00",Innovative First,Executive,,,,,,,,00036549,3,6680316,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,PIERSON,,M B,,FARMERSVILLE,TX,75442,2/15/2010,50.00,,,,,,,,,,00036549,61,6680322,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,PETTY,,DAN,,GREENVILLE,TX,75402,1/26/2010,"1,000.00",None,Retired,,,,,,,,00036549,1,6680321,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,PERKS,,JOSEPH,,GREENVILLE,TX,75404,2/15/2010,100.00,,,,,,,,,,00036549,59,6680320,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,PATTERSON,,JAMES,,GREENVILLE,TX,75404,1/29/2010,350.00,,,,,,,,,,00036549,20,6680319,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,OTT,,DANNY,,GREENVILLE,TX,75402,2/18/2010,998.68,ECOMONY BUILDERS SUPPLY,OWNER,,,,,,,T-POSTS AND RELATED SIGN MATERIALS\n,00036549,77,6680318,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,SALAZAR,,JESSE,,GREENVILLE,TX,75402,2/15/2010,100.00,,,,,,,,,,00036549,69,6680331,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,NORTON,,JOHN,,GREENVILLE,TX,75402,2/15/2010,100.00,,,,,,,,,,00036549,58,6680317,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,MAYS,,TRUITT,,GREENVILLE,TX,75402,2/2/2010,100.00,,,,,,,,,,00036549,38,6680308,0,2/22/2010,,
"Linkenauger, Richard",RCPT,COH,A1,444335,"Linkenauger, Richard A. 'Link'",IND,RANSOM,,JERRY,,GREENVILLE,TX,75402,1/29/2010,"5,000.00",NONE,RETIRED,,,,,,,,00036549,7,6680325,0,2/22/2010,,
