"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Scamardo,,Danny,,Austin,TX,78759,1/22/2010,42.00,,,,,,,,,,00065591,37,6703172,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Serotta,,Edward,,Northborough,MA,01532,1/27/2010,25.15,,,,,,,,,,00065591,36,6703174,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Smith,,Holly,,Pharr,TX,78577,2/1/2010,250.00,,,,,,,,,,00065591,30,6703175,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Stone,,John,,Kemah,TX,77565,2/12/2010,17.15,,,,,,,,,,00065591,21,6703176,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Strupek,,Joe,,Bloomington,IL,61704,2/15/2010,31.95,,,,,,,,,,00065591,19,6703177,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Tocker,,Robert,,Austin,TX,78731,2/1/2010,100.00,,,,,,,,,,00065591,7,6703178,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Wilkinson,,John,,Wallingford,CT,06492,2/14/2010,47.45,,,,,,,,,,00065591,20,6703179,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Young,,Barbara & Darrel,,Hurst,TX,78024,1/22/2010,100.00,,,,,,,,,,00065591,38,6703180,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Sachs,,Scott,,Kerrville,TX,78028,2/1/2010,"1,000.00",,,,,,,,,,00065591,29,6703171,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,prewett,,Ellen,,Giddings,TX,78942,1/2/2010,47.00,,,,,,,,,,00065591,15,6622026,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,McAfee,,Mark,,Austin,TX,78723,1/21/2010,17.15,,,,,,,,,,00065591,2,6622022,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Krause,,Julie,,McKinney,TX,75069,1/7/2010,25.15,,,,,,,,,,00065591,12,6622021,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Hurlbert,,Steve,,Albuquerque,NM,87112,1/11/2010,29.00,,,,,,,,,,00065591,10,6622020,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Goertz,,Mary Jo,,Hamilton,TX,76531,1/21/2010,"25,000.00",Self-employed,Rancher,,,,,,,,00065591,17,6622019,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Frogge,,Stephanie,,Baton Rouge,LA,70879,1/20/2010,17.15,,,,,,,,,,00065591,3,6622018,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Cotter,,Christy,,Cedar Creek,TX,78612,1/21/2010,51.95,,,,,,,,,,00065591,1,6622017,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Bennett,,Lisa,,Loveland,CO,80538,1/14/2010,25.15,,,,,,,,,,00065591,7,6622016,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,ENT,ActBlue,,,,Cambridge,MA,02238,1/10/2010,225.68,,,,,,,,,,00065591,16,6622015,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Wilson,,Charles,,Pittsburg,TX,75686,1/12/2010,19.65,,,,,,,,,,00065591,9,6622031,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Odou,,Kathleen,,Montebello,CA,90640,1/13/2010,31.95,,,,,,,,,,00065591,8,6622025,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Provine,,Ron,,Gilman,IL,60938,1/5/2010,25.15,,,,,,,,,,00065591,14,6622027,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Simon,,William,,Ravenna,OH,44266,1/7/2010,25.15,,,,,,,,,,00065591,13,6622028,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Tomblin,,Terre,,Round Rock,TX,78664,1/19/2010,39.00,,,,,,,,,,00065591,5,6622029,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Wallace,,Ben,,Livingston,TX,77351,1/19/2010,44.00,,,,,,,,,,00065591,6,6622030,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Moore,,Matthew,,Huntsville,TX,77320,1/8/2010,22.15,,,,,,,,,,00065591,11,6622023,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,ENT,MW&C Ltd.,,,,Sherman Oaks,CA,91423,1/19/2010,10.00,,,,,,,,,,00065591,4,6622024,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Payne,,Steven,,Poplarville,MS,39470,6/30/2009,20.00,,,,,,,,,,00065591,196,6071062,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Moon,,Susan,,Grapevine,TX,76051,5/10/2009,32.82,,,,,,,,,,00065591,66,6071049,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Mullins,,Taylor,,Houston,TX,77077,5/18/2009,15.15,,,,,,,,,,00065591,60,6071050,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Muncy,,Derek,,Dallas,TX,75218,4/14/2009,20.00,,,,,,,,,,00065591,165,6071051,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Neeck,,Rick,,Austin,TX,78741,4/15/2009,100.00,,,,,,,,,,00065591,107,6071052,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Nichols,,Robert,,Walnut Creek,CA,94595,6/24/2009,25.15,,,,,,,,,,00065591,8,6071053,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Nicolau,,Anthony,,Brooklyn,NY,11205,4/19/2009,25.00,,,,,,,,,,00065591,85,6071054,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Nicolau,,Brien,,Sandia,TX,78383,4/14/2009,10.00,,,,,,,,,,00065591,152,6071055,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,norton,,john,,nome,TX,77629,5/5/2009,10.00,,,,,,,,,,00065591,72,6071056,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Ochoa,,Gabe,,Sinton,TX,78387,6/4/2009,25.15,,,,,,,,,,00065591,34,6071057,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,o'kelley,,dave,,follett,TX,79034,6/22/2009,25.15,,,,,,,,,,00065591,13,6071058,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,olsovsky,,nicholas,,bellevue,NE,68005,6/28/2009,25.15,,,,,,,,,,00065591,3,6071059,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Paulsen,,Martin,,Coon Rapids,IA,50058,4/14/2009,10.00,,,,,,,,,,00065591,118,6071061,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Montgomery,,Luke,,Fulton,MS,38843,6/22/2009,32.00,,,,,,,,,,00065591,14,6071047,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Perl,,Ito S,,Dallas,TX,75240,4/14/2009,10.00,,,,,,,,,,00065591,116,6071063,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Pool,,Daniel,,San Angelo,TX,76904,4/14/2009,10.00,,,,,,,,,,00065591,134,6071064,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Porter,,Julie,,Dallas`,TX,75248,5/5/2009,10.00,,,,,,,,,,00065591,74,6071065,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Putnam,,Casey,,Deer Park,TX,77536,4/14/2009,100.00,,,,,,,,,,00065591,126,6071066,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Pybas,,Michael,,Dallas,TX,75229,4/14/2009,50.00,,,,,,,,,,00065591,139,6071067,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Rafferty,,Dan,,Akron,OH,44319,4/14/2009,250.00,,,,,,,,,,00065591,157,6071068,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Rafferty,,Karen,,Akron,OH,44319,6/19/2009,65.00,,,,,,,,,,00065591,210,6071069,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Ramirez,,Oscar,,Fresno,CA,93722,6/4/2009,24.15,,,,,,,,,,00065591,39,6071070,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Parrish,,Jim,,Corpus Christi,TX,78480,4/14/2009,25.00,,,,,,,,,,00065591,146,6071060,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Maddox,,Vernon L,,Galveston,TX,77554,4/14/2009,100.00,,,,,,,,,,00065591,131,6071035,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Kessler,,James,,Galveston,TX,77550,4/14/2009,500.00,Temple,Rabbi,,,,,,,,00065591,183,6071022,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Kessler,,James,,Galveston,TX,77550,6/8/2009,25.15,Temple,Rabbi,,,,,,,,00065591,27,6071023,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Kolosky,,Nicholas,,angier,NC,27501,6/24/2009,20.65,,,,,,,,,,00065591,7,6071024,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Lacey,,Louise,,Berkeley,CA,94701,4/21/2009,50.00,,,,,,,,,,00065591,188,6071025,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Lain,,Jennifer,,Santa Fe,NM,87502,4/14/2009,10.00,,,,,,,,,,00065591,161,6071026,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Lancaster,,James,,Houston,TX,77019,4/22/2009,10.00,,,,,,,,,,00065591,82,6071027,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Levine,,Robert,,Houston,TX,77007,4/14/2009,50.00,,,,,,,,,,00065591,137,6071028,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Lewis,,Donald,,Kerrville,TX,78028,6/19/2009,30.00,,,,,,,,,,00065591,207,6071029,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Lilley,,Kristy,,Colleyville,TX,76034,4/16/2009,10.00,,,,,,,,,,00065591,99,6071030,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Litt,,Anni,,Flower Mound,TX,75022,4/25/2009,50.00,,,,,,,,,,00065591,81,6071031,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Lopez,,Roberto,,Alice,TX,78332,5/27/2009,25.00,,,,,,,,,,00065591,49,6071032,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Moon,,Susan,,Grapevine,TX,76051,5/10/2009,10.00,,,,,,,,,,00065591,67,6071048,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Lowe,,Michael,,Coppell,TX,75019,6/3/2009,57.50,,,,,,,,,,00065591,42,6071034,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Wright,,Miles,,Raleigh,NC,27607,4/16/2009,25.00,,,,,,,,,,00065591,101,6071123,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,manello,,sarah,,rochester,NY,14618,5/26/2009,25.15,,,,,,,,,,00065591,51,6071036,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,marlar,,joseph,,Spring,TX,77389,6/30/2009,34.00,,,,,,,,,,00065591,2,6071037,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Marsh,,Roy,,The Woodlands,TX,77380,4/14/2009,100.00,,,,,,,,,,00065591,142,6071038,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,McCall,,John,,Uvalde,TX,78802,4/16/2009,"50,000.00",Self,Executive,,,,,,,,00065591,185,6071039,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,McDonald,,Kevin,,Amarillo,TX,79109,4/15/2009,10.00,,,,,,,,,,00065591,109,6071040,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,McDonald,,Kevin,,Medina,TX,78055,6/19/2009,40.00,,,,,,,,,,00065591,205,6071041,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,McLaughlin,,Ted,,Amarillo,TX,79106,4/21/2009,50.00,,,,,,,,,,00065591,186,6071042,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,McLaughlin,,Ted,,Amarillo,TX,79106,5/13/2009,50.00,,,,,,,,,,00065591,199,6071043,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,McQueen,,Mike,,Orange,TX,77630,6/4/2009,15.15,,,,,,,,,,00065591,37,6071044,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,McQueen,,Mike,,Orange,TX,77630,6/4/2009,25.00,,,,,,,,,,00065591,38,6071045,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Menyhert,,Steven,,Austin,TX,78703,4/15/2009,25.00,,,,,,,,,,00065591,113,6071046,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Reid,,Paula,,Argyle,TX,76226,4/14/2009,100.00,,,,,,,,,,00065591,145,6071074,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Lorenz,,Perry,,Austin,TX,78702,6/8/2009,"2,500.00",Self,Executive,,,,,,,,00065591,190,6071033,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,thompson,,margot,,Louisville,CO,80027,5/14/2009,50.00,,,,,,,,,,00065591,65,6071096,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,raney,,sybil,,Austin,TX,78746,4/18/2009,100.00,,,,,,,,,,00065591,88,6071072,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Slater,,Sheila,,Waco,TX,76710,6/5/2009,29.00,,,,,,,,,,00065591,29,6071086,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Smith,,Sandra,,Seguin,TX,78155,4/14/2009,10.00,,,,,,,,,,00065591,132,6071087,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Smith,,Tobin,,Austin,KY,78701,6/19/2009,20.00,,,,,,,,,,00065591,203,6071088,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Smith,,William,,Redbush,KY,41219,4/14/2009,10.00,,,,,,,,,,00065591,133,6071089,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Walker,,Elionne,,Houston,TX,77006,4/14/2009,10.00,,,,,,,,,,00065591,171,6071109,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Snyder,,cartier,,allen,TX,75013,4/15/2009,25.00,,,,,,,,,,00065591,105,6071090,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Sorensen,,Carl,,Houston,TX,77009,6/3/2009,25.15,,,,,,,,,,00065591,46,6071091,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Stackler,,Ronald,,Malibu,CA,90265,4/21/2009,100.00,,,,,,,,,,00065591,202,6071092,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Steiger,,Marilyn,,Blanco,TX,78606,4/21/2009,100.00,,,,,,,,,,00065591,201,6071093,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Shiley,,John,,Conroe,TX,77384,6/4/2009,25.15,,,,,,,,,,00065591,40,6071084,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,THOMASON,,CHRISTINE,,DENTON,TX,76201,4/14/2009,50.00,,,,,,,,,,00065591,178,6071095,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,shelby,,arnold,,plano,TX,75023,4/14/2009,100.00,,,,,,,,,,00065591,124,6071083,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Thorson,,Michael,,The Woodlands,TX,77381,4/14/2009,10.00,,,,,,,,,,00065591,179,6071097,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Thurber,,Deborah,,Ventura,CA,93004,6/27/2009,65.00,,,,,,,,,,00065591,5,6071098,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Tomblin,,Terre,,Round Rock,TX,78664,4/14/2009,50.00,,,,,,,,,,00065591,121,6071099,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Tudor-Foley,,Hugh,,Hemet,CA,92545,4/14/2009,100.00,,,,,,,,,,00065591,163,6071100,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Turner,,Karen,,Pearland,TX,77584,4/18/2009,25.00,,,,,,,,,,00065591,89,6071101,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Turner,,Krista,,Houston,TX,77004,4/20/2009,100.00,,,,,,,,,,00065591,84,6071102,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Van,,Ruth,Art,Pleasanton,CA,94566,4/17/2009,25.00,,,,,,,,,,00065591,92,6071103,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Vaughan,,Lucas,,Yerington,NV,89447,6/20/2009,20.15,,,,,,,,,,00065591,17,6071104,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Vaughn,,Johnnie,,Round Rock,TX,78664,4/19/2009,10.00,,,,,,,,,,00065591,86,6071105,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Video,,Deep Freeze,Video,Mansfield,TX,76063,4/26/2009,10.00,,,,,,,,,,00065591,79,6071106,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Vioglavich,,Jeff,,Flowery Branch,GA,30542,5/29/2009,29.00,,,,,,,,,,00065591,48,6071107,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Taylor,,Carolyn,,Corsicana,TX,75109,4/14/2009,10.00,,,,,,,,,,00065591,172,6071094,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Wilbeck,,Scott,,Houston,TX,77098,5/19/2009,30.00,,,,,,,,,,00065591,197,6071116,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Reed,,Ed,,San Antonio,TX,78232,4/16/2009,100.00,,,,,,,,,,00065591,100,6071073,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Vretos,,Frank,,Parker,CO,80134,6/14/2009,500.00,Self,Software Engineer,,,,,,,,00065591,20,6071108,0,7/14/2009,,
