"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Francis,,Ginger,Ms.,El Paso,TX,79923,2/16/2010,"1,000.00",None,Housewife,,,,,,,,00066083,89,6693015,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Fuller,,David,Mr.,El Paso,TX,79904,2/16/2010,500.00,Tri State Electric,Partner,,,,,,,,00066083,93,6693016,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Gallardo,,Henry,Mr.,El Paso,TX,79922,2/16/2010,250.00,,,,,,,,,,00066083,83,6693017,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Gibson,,Robert V and Suzie,,El Paso,TX,79912,1/27/2010,500.00,Gordon Mott and Davis/EPISD,Attorney/Assistant Principal,,,,,,,,00066083,11,6693018,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Escudero,,Edward,Mr.,El Paso,TX,79905,2/16/2010,500.00,C & R Distributing,CFO,,,,,,,,00066083,79,6693006,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Given,,Barbara,Ms.,El Paso,TX,79912,2/1/2010,25.00,,,,,,,,,,00066083,45,6693020,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Dillon,Jr.,John J.,Mr.,Anthony,NM,88021-8808,1/28/2010,250.00,,,,,,,,,,00066083,15,6693005,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Grover,,Mark,Mr.,El Paso,TX,79912,1/26/2010,100.00,,,,,,,,,,00066083,67,6693022,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Gutierrez,,Judy and Leonard,,Canutillo,TX,79835,2/17/2010,50.00,,,,,,,,,In-kind Food and Beverage contribution for hosted reception at contributors' home,00066083,108,6693023,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Hahn,,Harold and Beth,,El Paso,TX,79936,2/10/2010,"1,000.00",Rocky Mountain Mortgage,President,,,,,,,,00066083,71,6693024,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Hatfield,,H. Harris,Mr. and Mrs.,El Paso,TX,79912,2/16/2010,100.00,,,,,,,,,,00066083,117,6693025,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Hayes,,Patrick,Mr.,Houston,TX,77025,2/12/2010,500.00,Andrews Myers Coulter and Hayes PC,Shareholder,,,,,,,,00066083,105,6693026,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",ENT,Highland Capital Management PAC,,,,Dallas,TX,75240,2/5/2010,"4,000.00",,,,,,,,,,00066083,49,6693027,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Hodge,,Robert,Ms.,Addison,TX,75001,2/13/2010,60.00,,,,,,,,,,00066083,50,6693028,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Hoover,,Carrie and Doak,,El Paso,TX,79922,1/27/2010,350.00,,,,,,,,,In-kind Food and Beverage contribution for hosted dinner at contributors' home,00066083,109,6693029,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Hoover,,David L.,Mr.,El Paso,TX,79912,1/27/2010,50.00,,,,,,,,,,00066083,9,6693030,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Hoover,,Michael Ryan,Mr.,El Paso,TX,79922,1/27/2010,200.00,,,,,,,,,,00066083,10,6693031,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",ENT,Houghton Financial Partners LLC,,,,El Paso,TX,79902,2/2/2010,"1,000.00",,,,,,,,,,00066083,43,6693032,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Houston,,Will,Mr.,Austin,TX,78703,2/2/2010,250.00,Self,Investments,,,,,,,,00066083,44,6693033,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Velasquez,,Eli and Angela,,El Paso,TX,79912,2/9/2010,50.00,,,,,,,,,In-kind Food and Beverage contribution for hosted reception at contributors' home,00066083,120,6693093,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Gilcrease,,Paul Douglas,Mr.,El Paso,TX,79912,1/31/2010,100.00,,,,,,,,,,00066083,28,6693019,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Cantrell,,Maria Teresa,Ms.,El Paso,TX,79912,2/10/2010,150.00,,,,,,,,,,00066083,53,6692991,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Michaels,,Suzanne,Ms.,El Paso,TX,79912,2/16/2010,100.00,,,,,,,,,,00066083,102,6693053,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Ahmann,,Mark,Mr.,El Paso,TX,79922,1/27/2010,250.00,,,,,,,,,,00066083,62,6692978,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Alexander,,Henrietta,Ms.,Houston,TX,77019,1/23/2010,500.00,Self Employed,Investor,,,,,,,,00066083,3,6692979,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Amstater,,Richard J.,Ms.,El Paso,TX,79922,2/16/2010,250.00,,,,,,,,,,00066083,84,6692980,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Azar,,Suzanne,Ms.,El Paso,TX,79930,2/16/2010,100.00,,,,,,,,,,00066083,96,6692981,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Baca,,Rita E.,Ms.,El Paso,TX,79912,2/9/2010,25.00,,,,,,,,,,00066083,74,6692982,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Bates,,Troy,Mr.,El Paso,TX,79932,1/29/2010,50.00,,,,,,,,,,00066083,16,6692983,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Berchelmann,III,David A.,Mr.,San Antonio,TX,78216,1/30/2010,50.00,,,,,,,,,,00066083,26,6692984,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Bernat,,Marc,Mr.,El Paso,TX,79912,2/16/2010,100.00,,,,,,,,,,00066083,111,6692985,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Berube,,Jean Paul,,El Paso,TX,79924,2/13/2010,100.00,,,,,,,,,,00066083,103,6692986,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Bilbe,,Cindy,Ms.,El Paso,TX,79901,2/16/2010,100.00,,,,,,,,,,00066083,100,6692987,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Brown,,J. Robert,Mr.,El Paso,TX,79902,2/4/2010,"2,000.00",Brownco Capital,President,,,,,,,,00066083,42,6692988,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Espy,,Thomas,Mr.,San Antonio,TX,78209,2/16/2010,500.00,Self,Attorney,,,,,,,,00066083,106,6693007,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Callaghan,,Veronica K,Ms.,El Paso,TX,79932,2/15/2010,500.00,Kasco Ventures Inc,Real Estate Investments,,,,,,,,00066083,116,6692990,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Hunt,,Joshua W. and Martha S,,El Paso,TX,79922,2/16/2010,100.00,,,,,,,,,,00066083,85,6693036,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Cash,,Verl,Mr.,Alleyton,TX,78935,2/3/2010,100.00,,,,,,,,,,00066083,58,6692992,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Cavaretta,,Charles P. and Teresa,Dr.,El Paso,TX,79912,1/29/2010,250.00,,,,,,,,,,00066083,19,6692993,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Chagra,,Samantha,,El Paso,TX,79912,2/20/2010,100.00,,,,,,,,,,00066083,114,6692994,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Chapman,,Jason T.,Mr.,El Paso,TX,79901,2/13/2010,250.00,,,,,,,,,,00066083,77,6692995,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Chavira,,Gilbert and Laura,,El Paso,TX,79922,2/5/2010,250.00,,,,,,,,,,00066083,48,6692996,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Clarence,,Richard S.,Mr.,El Paso,TX,79949,1/26/2010,50.00,,,,,,,,,,00066083,65,6692997,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Clarence,,Richard S.,Mr.,El Paso,TX,79949,1/29/2010,50.00,,,,,,,,,,00066083,18,6692998,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Colquitt,Jr.,John B.,Mr.,Anthony,NM,88021,1/30/2010,250.00,,,,,,,,,,00066083,25,6692999,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Cota,,Jesus,Ms.,El Paso,TX,79912,2/10/2010,50.00,,,,,,,,,,00066083,54,6693000,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Cowan,Jr.,John A.,Mr.,El Paso,TX,79912,1/30/2010,100.00,,,,,,,,,,00066083,27,6693001,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Daw,,Christian Martha,Ms.,El Paso,TX,79922-2900,2/20/2010,25.00,,,,,,,,,,00066083,110,6693002,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Deckert,,Myrna,Ms.,El Paso,TX,79902,2/9/2010,100.00,,,,,,,,,,00066083,73,6693003,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Dick,,David,Mr.,El Paso,TX,79912,1/27/2010,100.00,,,,,,,,,,00066083,63,6693004,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Brown,,J. Robert,Mr.,El Paso,TX,79902,2/16/2010,"3,442.76",Brownco Capital,President,,,,,,,In-kind Food/Beverage/facility contribution for hosted fundraising event at El Paso Country Club,00066083,107,6692989,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Soto,,Miguel A.,Mr.,Garnervill,NY,10923,1/31/2010,100.00,,,,,,,,,,00066083,33,6693083,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Howard,,Pamela,Ms.,San Antonio,TX,78212,2/2/2010,150.00,,,,,,,,,,00066083,14,6693034,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",ENT,Poulos Family LP,,,,El Paso,TX,79912,2/11/2010,250.00,,,,,,,,,,00066083,69,6693070,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",ENT,Quixote and Associates LLC,,,,El Paso,TX,79930,2/10/2010,750.00,,,,,,,,,In-Kind Consulting Contribution/Coordinating Voter ID information for Get Out the Vote,00066083,122,6693071,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Ratcliff,,James,Mr.,El Paso,TX,79904,1/30/2010,50.00,,,,,,,,,,00066083,36,6693072,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Ratcliff,,Jane,Ms.,El Paso,TX,79904,2/16/2010,50.00,,,,,,,,,,00066083,94,6693073,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Rogers,Jr.,Jimmy,Mr.,El Paso,TX,79922,2/15/2010,500.00,Wells Fargo Insurance Services,Vice President Public Relations,,,,,,,,00066083,104,6693074,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Ruby,,Justin and Elizabeth,Ms.,El Paso,TX,79922,1/30/2010,200.00,,,,,,,,,,00066083,35,6693075,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Russell,,K.Alan,Mr.,El Paso,TX,79930,2/10/2010,"1,000.00",Tecma,Co-Founder President,,,,,,,,00066083,52,6693076,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Sanchez,,Bryan,Mr.,Houston,TX,77019,1/25/2010,100.00,,,,,,,,,,00066083,68,6693077,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Sanders,,Bill,Mr.,El Paso,TX,79901,1/27/2010,"2,500.00",Strategic Growth Capital,Chairman,,,,,,,,00066083,8,6693078,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Sanders,,Marianna,Ms.,El Paso,TX,79932,1/30/2010,50.00,,,,,,,,,,00066083,60,6693079,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Schwartz,,Douglas,Mr.,El Paso,TX,79913,2/16/2010,"1,000.00",Southwest Land Development,Real Estate Developer,,,,,,,,00066083,98,6693080,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Pearson,,Karen,Ms.,El Paso,TX,79932,1/23/2010,500.00,Squirrel Productions,Account Manager,,,,,,,,00066083,13,6693068,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Silverstein,,Mary Ann,Ms.,El Paso,TX,79922,2/3/2010,200.00,,,,,,,,,,00066083,47,6693082,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Payan,,Jesus H.,Mr.,Fort Worth,TX,76107,1/23/2010,"1,000.00",Crestline Management LP,General Counsel,,,,,,,,00066083,31,6693067,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Spoon,,Toby,Mr.,El Paso,TX,79925,2/8/2010,250.00,,,,,,,,,,00066083,55,6693084,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Steen,Jr.,John T and Mrs. John T.,Mr.,San Antonio,TX,78205,2/1/2010,250.00,,,,,,,,,,00066083,40,6693085,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Stevens,,Jimmy,Mr.,El Paso,TX,79932,2/12/2010,200.00,,,,,,,,,,00066083,51,6693086,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Tapp,,Elizabeth Smith,Ms.,El Paso,TX,79902,1/30/2010,250.00,,,,,,,,,,00066083,34,6693087,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Teran,,Maria,Ms.,El Paso,TX,79922,2/9/2010,500.00,Sierra Machinery,Chief Operating Officer,,,,,,,,00066083,72,6693088,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,2/10/2010,500.00,,,,,,,,,,00066083,92,6693089,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Thurman,,JR,,El Paso,TX,79932,2/16/2010,100.00,,,,,,,,,,00066083,90,6693090,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Urrea,,Robert and Patricia,,El Paso,TX,79925,2/3/2010,250.00,,,,,,,,,,00066083,56,6693092,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Villa,,Christopher,Mr.,El Paso,TX,79902,2/3/2010,100.00,,,,,,,,,,00066083,57,6693094,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Wardy,Jr.,Joseph D and Delores,,El Paso,TX,79912,2/13/2010,250.00,Stagecoach Cartage and Distribution,Vice President,,,,,,,In-kind Food and Beverage contribution for hosted reception at contributors' home,00066083,121,6693095,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Wardy,Jr.,Joseph D and Delores,,El Paso,TX,79912,2/16/2010,500.00,Stagecoach Cartage and Distribution,Vice President,,,,,,,,00066083,87,6693096,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Weil,,Debra,Ms.,Corpus Christi,TX,78411,2/2/2010,200.00,,,,,,,,,,00066083,59,6693097,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Williams,,Patricia,Ms.,El Paso,TX,79912,1/22/2010,50.00,,,,,,,,,,00066083,1,6693098,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Schwartz,,Tania,Ms.,El Paso,TX,79922,1/30/2010,"2,000.00",Not Employed,N/A,,,,,,,,00066083,17,6693081,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Meador,,Susan Melendez,Ms.,El Paso,TX,79912,2/16/2010,250.00,,,,,,,,,,00066083,95,6693052,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Jelinek,,Michael Kirk and Sydney Mills,,El Paso,TX,79922,1/30/2010,300.00,,,,,,,,,,00066083,37,6693037,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Jobe,,Stanley,Mr.,El Paso,TX,79928,1/23/2010,500.00,Jobe Materials,President and CEO,,,,,,,,00066083,5,6693038,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Johnson,,Renard,Mr.,El Paso,TX,79936,2/16/2010,250.00,,,,,,,,,,00066083,82,6693039,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Kipp,,Mary E.,Ms.,El Paso,TX,79932,1/29/2010,250.00,,,,,,,,,,00066083,61,6693040,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Kittleman,,Greg,,El Paso,TX,79922,2/20/2010,50.00,,,,,,,,,,00066083,115,6693041,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Kleberg,,Chris,Mr.,El Paso,TX,79922,2/8/2010,242.00,Borderplex,Vice President,,,,,,,In-kind contribution of postage stamps for mailing,00066083,118,6693042,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Kleberg,,Kimberly,Ms.,El Paso,TX,79922,2/1/2010,500.00,Self,Event Coordinator/President,,,,,,,,00066083,32,6693043,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Lambeth,,Andy and Jennifer,,El Paso,TX,79922,2/20/2010,250.00,,,,,,,,,,00066083,112,6693044,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Larkin,,Peter,Mr.,Charlotte,NC,28211,1/31/2010,500.00,Self Employed,Investor,,,,,,,,00066083,39,6693045,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Levine,,Cecilia,Ms.,El Paso,TX,79912,2/16/2010,250.00,,,,,,,,,,00066083,99,6693046,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Lowenfield,,Clay and Rhonda,,El Paso,TX,79922,2/16/2010,250.00,,,,,,,,,,00066083,97,6693047,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Lyle,,James Arthur,Mr.,El Paso,TX,79902,2/10/2010,500.00,Hueco Mountain Estates,President,,,,,,,,00066083,75,6693048,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Phillips,,Jim and Nita,,El Paso,TX,79912,2/16/2010,"1,000.00",N/A,Retired,,,,,,,,00066083,76,6693069,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,McAnulty,,W. Noel,,El Paso,TX,79912,1/25/2010,100.00,,,,,,,,,,00066083,7,6693050,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Wright,,Geoffrey,Mr.,El Paso,TX,79902,1/30/2010,100.00,,,,,,,,,,00066083,22,6693099,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Mijares,,HL Bert,Mr.,El Paso,TX,79912,2/8/2010,500.00,Mijares Mora Architecture,President,,,,,,,,00066083,101,6693054,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Moye,,John E.,Mr.,El Paso,TX,79902,1/30/2010,200.00,,,,,,,,,,00066083,21,6693055,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Mulvihill,,Ceci Miles,Ms.,El Paso,TX,79912,1/25/2010,50.00,,,,,,,,,,00066083,6,6693056,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Neurt,,Renee,Ms.,El Paso,TX,79902,1/30/2010,100.00,,,,,,,,,,00066083,24,6693057,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Niland,,Jack and Courtney,,El Paso,TX,79922,2/4/2010,"1,000.00",,,,,,,,,In-kind Food and Beverage contribution for hosted dinner at contributors' home,00066083,119,6693058,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Niland,,Matthew T. and Robin,,El Paso,TX,79922,1/30/2010,50.00,,,,,,,,,,00066083,29,6693059,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Niland,,Robin,Ms.,El Paso,TX,79922,1/22/2010,50.00,,,,,,,,,,00066083,2,6693060,0,2/22/2010,,
