"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Graham,,Raymond,Mr.,El Paso,TX,79925-6930,2/11/2010,50.00,,,,,,,,,,00066091,27,6702253,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Hilgers,,David,Mr.,Austin,TX,78746,1/27/2010,"2,000.00",Brown McCarroll,Partner/Lawyer,,,,,,,,00066091,75,6702267,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Johnson,,Travis.,Mr.,Austin,TX,78701,2/9/2010,"1,000.00",Self-employed,Attorney,,,,,,,,00066091,13,6702274,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Ingersoll,,Deborah C.,Ms.,Austin,TX,78730,1/28/2010,250.00,,,,,,,,,Email Notice for Fundraiser,00066091,122,6702273,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Independent Bankers Assoc. of Texas (IBAT) PAC,,,,Austin,TX,78701,2/8/2010,"2,500.00",,,,,,,,,,00066091,1,6702272,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Hughes,,J. Christopher,Mr.,Austin,TX,78746,1/28/2010,"2,000.00",,,,,,,,,,00066091,73,6702271,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,HS LAW PACE,,,,Austin,TX,78701,1/28/2010,250.00,,,,,,,,,,00066091,106,6702270,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Hardy,,Richard,Mr.,Austin,TX,78701,1/28/2010,250.00,,,,,,,,,,00066091,103,6702258,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Homepac of Texas,,,,Austin,TX,78701,1/28/2010,"1,000.00",,,,,,,,,,00066091,91,6702268,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Duarte,,Carmen,Ms.,El Paso,TX,79903,2/11/2010,50.00,,,,,,,,,,00066091,34,6702241,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Heyman,,Josiah & Merlyn,Mr.,El Paso,TX,79902,1/26/2010,200.00,,,,,,,,,,00066091,117,6702266,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Heydemann,,Jacob,Mr.,El Paso,TX,79902,2/5/2010,250.00,,,,,,,,,,00066091,18,6702265,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Herrera,,Marilyn,Ms.,El Paso,TX,79912,2/11/2010,25.00,,,,,,,,,,00066091,42,6702264,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Hernandez,,Emma Villa,Ms.,El Paso,TX,79935,1/28/2010,25.00,,,,,,,,,,00066091,125,6702263,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Hernandez,,Elvia,Ms.,El Paso,TX,79902,2/11/2010,25.00,,,,,,,,,,00066091,44,6702262,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Hernadez,,Isabel,Ms.,El Paso,TX,79904,2/12/2010,15.00,,,,,,,,,,00066091,49,6702261,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Hoy,Jr.,Robert,Mr.,El Paso,TX,79902-1050,1/25/2010,500.00,Hoy-Fox Automotive,Auto Dealer,,,,,,,Car Dealership owner,00066091,118,6702269,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Bernal,,Francis,Ms.,El Paso,TX,79925,2/11/2010,25.00,,,,,,,,,,00066091,46,6702217,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Brower,,Richard David,Mr.,El Paso,TX,79902,2/6/2010,100.00,,,,,,,,,,00066091,128,6702224,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Bresnen,,Steve,Mr.,Austin,TX,78745,1/28/2010,"1,000.00",Steve Bresnen & Associates,Legislative Consultant,,,,,,,,00066091,71,6702223,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,BMcPAC,,,,Austin,TX,78701,1/22/2010,"5,000.00",,,,,,,,,,00066091,111,6702222,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Blue Cross Blue Shield of Texas State Pac,,,,El Paso,TX,75265-5730,2/8/2010,"1,000.00",,,,,,,,,,00066091,2,6702221,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Blackridge,,,,Austin,TX,78701,1/28/2010,"1,000.00",,,,,,,,,,00066091,110,6702220,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,El Paso Restaurant Association,,,,El Paso,TX,79905,2/11/2010,"2,000.00",,,,,,,,,Fundraiser Food Donation,00066091,113,6702243,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,BG Distribution Partners PAC,,,,Houston,TX,77040,1/25/2010,"2,500.00",,,,,,,,,,00066091,92,6702218,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,1/22/2010,"2,500.00",,,,,,,,,,00066091,17,6702227,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Beer Alliance Texas PAC,,,,Austin,TX,78701,1/25/2010,"1,000.00",,,,,,,,,,00066091,101,6702216,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Baron,,Howard,Mr.,El Paso,TX,79930,2/9/2010,25.00,,,,,,,,,,00066091,51,6702215,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,AT&T Texas PAC,,,,Austin,TX,78701,1/25/2010,200.00,,,,,,,,,,00066091,99,6702214,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Association of Texas Professional Educators,,,,Austin,TX,78752-3792,1/25/2010,"1,500.00",,,,,,,,,,00066091,94,6702213,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Apodaca,,Aliana,Mrs.,El Paso,TX,79932,2/12/2010,100.00,,,,,,,,,,00066091,52,6702212,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Anadarko Petroleum Corp PAC,,,,The Woodlands,TX,77380,2/4/2010,500.00,,,,,,,,,,00066091,20,6702211,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Bixler Marquez,,Dennis,Mr.,El Paso,TX,79902-2151,2/11/2010,200.00,,,,,,,,,,00066091,26,6702219,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Castillo,,Amelia,Mrs.,El Paso,TX,79912,1/30/2010,25.00,,,,,,,,,,00066091,67,6702233,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Escobar,,Irene,Ms.,El Paso,TX,79935-5731,2/8/2010,100.00,,,,,,,,,,00066091,8,6702246,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Delgado Acosta P.C.,,,,El Paso,TX,79902,1/27/2010,500.00,,,,,,,,,,00066091,77,6702240,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Degroat,,J. Steve,Mr.,El Paso,TX,79922,1/28/2010,250.00,,,,,,,,,,00066091,15,6702239,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Deckert,,Myrna,Mrs.,El Paso,TX,79902,2/9/2010,50.00,,,,,,,,,,00066091,28,6702238,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,De la Paz,,Ramona,Ms.,El Paso,TX,79930,2/11/2010,25.00,,,,,,,,,,00066091,45,6702237,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Cross,,Clinton,Mr.,El Paso,TX,79912,2/10/2010,50.00,,,,,,,,,,00066091,36,6702236,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Bryan,,Bradley,Mr.,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00066091,83,6702225,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,1/29/2010,"1,000.00",,,,,,,,,,00066091,3,6702234,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Bull,,Blaine,Mr.,El Paso,TX,78746-4616,1/28/2010,500.00,,,,,,,,,,00066091,4,6702226,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Cash America International Inc. Multicandidate PAC,,,,Ft. Worth,TX,76102,1/22/2010,"1,000.00",,,,,,,,,,00066091,107,6702232,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Carroll,,Marianne,Ms.,Austin,TX,78704,1/22/2010,"1,500.00",Brown McCarroll LLP,Partner/Attorny,,,,,,,,00066091,74,6702231,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Cardenas,,Eduardo,Mr.,Austin,TX,78701,2/8/2010,200.00,Moreno Cardenas Engineering,Principal/Engineer,,,,,,,,00066091,6,6702230,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Carbajal,,Veronica,Ms.,El Paso,TX,79930-4402,2/5/2010,50.00,,,,,,,,,,00066091,41,6702229,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Camacho,,Irma,Ms.,El Paso,TX,79925,2/10/2010,50.00,,,,,,,,,,00066091,43,6702228,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Economy Cash and Carry,,,,El Paso,TX,79901,2/4/2010,39.90,,,,,,,,,10 cases drinking water,00066091,115,6702242,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Cross,,Clinton,Mr.,El Paso,TX,79912,1/29/2010,50.00,,,,,,,,,,00066091,120,6702235,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,1/28/2010,"2,500.00",,,,,,,,,,00066091,109,6702317,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,1/25/2010,"1,000.00",,,,,,,,,,00066091,85,6702324,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00066091,89,6702323,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Texas Autormobile Dealers Association,,,,Austin,TX,78701,1/27/2010,"2,000.00",,,,,,,,,,00066091,57,6702322,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Texas Apartment Association PAC,,,,El Paso,TX,78701-1951,1/25/2010,"3,500.00",,,,,,,,,,00066091,58,6702321,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Texas AFT COPE,,,,Austin,TX,78704,2/12/2010,600.00,,,,,,,,,,00066091,116,6702320,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Salinas,,Froy,Mr.,Autin,TX,78749,1/28/2010,500.00,,,,,,,,,,00066091,104,6702310,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,2/4/2010,"2,500.00",,,,,,,,,,00066091,16,6702318,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Texas Restaurant Associaiton PAC,,,,El Paso,TX,78767-1429,2/5/2010,"5,000.00",,,,,,,,,,00066091,47,6702327,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,2/11/2010,"9,000.00",,,,,,,,,Consulting Services retainer,00066091,114,6702316,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,TBA Bank PAC,,,,Austin,TX,78767,1/22/2010,500.00,,,,,,,,,,00066091,100,6702315,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Target Texas,,,,Austin,TX,78739,1/28/2010,260.00,,,,,,,,,,00066091,90,6702314,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Stone,,Annette,Ms.,El Paso,TX,79936-3647,2/8/2010,25.00,,,,,,,,,,00066091,129,6702313,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Sosa,,Edward,Mr.,El Paso,TX,79902,2/11/2010,100.00,,,,,,,,,,00066091,33,6702312,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Shapleigh,,Lee,Ms.,El Paso,TX,79902,1/22/2010,100.00,,,,,,,,,Coffee---food/beverages,00066091,131,6702311,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,2/9/2010,"1,000.00",,,,,,,,,,00066091,21,6702319,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,1/25/2010,"1,000.00",,,,,,,,,,00066091,88,6702333,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Enriquez,,Blanca,Ms.,El Paso,TX,79936,2/11/2010,100.00,,,,,,,,,,00066091,31,6702244,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,1/28/2010,"1,000.00",,,,,,,,,,00066091,82,6702340,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Laboon,,R. Bruce,Mr.,Austin,TX,78701,1/28/2010,"1,000.00",Locke Lord Bissel & Liddell LLP,Legislative Consultant,,,,,,,,00066091,66,6702277,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Villalobos,,Patricia,Ms.,El Paso,TX,79902-5628,2/9/2010,200.00,,,,,,,,,,00066091,124,6702338,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Vasquez,,Roberto,Mr.,El Paso,TX,70002,2/11/2010,50.00,,,,,,,,,,00066091,38,6702337,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Vasquez,,Frances,Ms.,El Paso,TX,79925,2/5/2010,15.00,,,,,,,,,,00066091,50,6702336,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Texas Democratic Party,,,,Austin,TX,78701,2/12/2010,"2,600.00",,,,,,,,,Voter Access File,00066091,121,6702325,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Valenzuela,,Joe,Mr.,Round Rock,TX,78665-3822,1/28/2010,250.00,,,,,,,,,,00066091,70,6702334,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701,2/9/2010,"5,000.00",,,,,,,,,,00066091,112,6702326,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,2/8/2010,"5,000.00",,,,,,,,,,00066091,19,6702332,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,The Texas Lobby Group,,,,Austin,TX,78701,1/28/2010,"1,000.00",,,,,,,,,,00066091,86,6702331,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,1/28/2010,"10,000.00",,,,,,,,,,00066091,105,6702330,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Texas State Teachers Association PAC,,,,El Paso,TX,79907,1/25/2010,"5,000.00",,,,,,,,,,00066091,59,6702329,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Texas State Association of Fire Fighters,,,,Austin,TX,78745,1/27/2010,"1,000.00",,,,,,,,,,00066091,108,6702328,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Wenke,,John,Mr.,El Paso,TX,79901,2/11/2010,200.00,,,,,,,,,,00066091,25,6702339,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,1/25/2010,"2,500.00",,,,,,,,,,00066091,11,6702335,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Mendez,,David,Mr.,Austin,TX,78735-6363,1/28/2010,250.00,,,,,,,,,,00066091,80,6702284,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Mora,,Maria Estea,Mrs.,El Paso,TX,79902,2/11/2010,25.00,,,,,,,,,,00066091,22,6702292,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Moore,,William,Mr.,Bethesda,MD,20817,1/28/2010,250.00,,,,,,,,,,00066091,7,6702291,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Moore,,William,Mr.,Bethesda,MD,20817,1/28/2010,250.00,,,,,,,,,,00066091,5,6702290,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Moore,,Richard,Mr.,Manchester,VT,05254-0533,1/22/2010,"1,000.00",Verde Realty,CFO/ Real Estate Developer,,,,,,,,00066091,119,6702289,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Monteros,,Janet,Ms.,El Paso,TX,79930,2/6/2010,100.00,,,,,,,,,,00066091,14,6702288,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Miramontes,,Ramon,Mr.,Pasadena,CA,91103-1017,2/1/2010,150.00,,,,,,,,,,00066091,68,6702287,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Moreno,,Analinda,Mrs.,El Paso,TX,79902,2/11/2010,50.00,,,,,,,,,,00066091,37,6702293,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Mendez,,Manuel,Mr.,Austin,TX,78731,1/28/2010,100.00,,,,,,,,,,00066091,79,6702285,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,,,,Austin,TX,78767,1/28/2010,500.00,,,,,,,,,,00066091,84,6702280,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,McAlmon,,Elizabeth,Mrs.,El  Paso,TX,79902,2/6/2010,"1,000.00",,,,,,,,,,00066091,10,6702283,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Martinez,,Graciela,Ms.,El Paso,TX,79936,1/28/2010,100.00,,,,,,,,,,00066091,126,6702282,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201-6776,1/25/2010,500.00,,,,,,,,,,00066091,81,6702281,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Limon,,Lilia,Mrs.,El Paso,TX,79925,2/11/2010,100.00,,,,,,,,,,00066091,30,6702279,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Russell,,Claudia,Ms.,Austin,TX,78704,1/28/2010,100.00,,,,,,,,,,00066091,78,6702309,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Woods,,Lee,Mr.,Autin,TX,78701-2133,1/25/2010,250.00,,,,,,,,,,00066091,95,6702341,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Milligan,,Carol,Mrs.,El Paso,TX,79902,2/12/2010,100.00,,,,,,,,,,00066091,62,6702286,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Potillo,,Edward,Mr.,El Paso,TX,79902-5518,2/11/2010,100.00,,,,,,,,,,00066091,23,6702304,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Rosenbaum,,Noel,Mr.,El Paso,TX,79912,2/9/2010,300.00,,,,,,,,,,00066091,123,6702308,0,2/22/2010,,
"Rodriguez, Jose",RCPT,COH,A1,444936,"Rodriguez, Jose Roberto",IND,Rodriguez,,Margaret.,Ms.,El Paso,TX,79907,2/11/2010,100.00,,,,,,,,,,00066091,32,6702307,0,2/22/2010,,
