"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Walsh,,Linda,Ms.,Alexandria,VA,22314,6/22/2009,100.00,Glass Masters Inc.,President,,,,,,,,00020493,2,6091296,0,7/15/2009,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Cantu,,Ed,Mr.,Corpus Christi,TX,78414,11/12/2009,100.00,,,,,,,,,,00020493,215,6603591,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Michael,,John,Mr.,Corpus Christi,TX,78418,7/6/2009,250.00,Naismith Engineering,Engineer,,,,,,,,00020493,11,6603765,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Neblett,,Duncan,Mr.,Port Aransas,TX,78373,7/6/2009,100.00,Self Employed,Law,,,,,,,,00020493,58,6603780,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Neblett,,David,Mr.,Corpus Christi,TX,78404,7/6/2009,100.00,Hunter & Handel P.C.,Law Partner,,,,,,,,00020493,59,6603779,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Nau,III,John,Mr.,Houston,TX,77019,10/7/2009,"1,000.00",Silver Eagle Distributors,CEO,,,,,,,,00020493,155,6603778,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Nationwide Texas Political Participation Fund,,,,Columbus,OH,43215-2220,8/12/2009,"1,000.00",,,,,,,,,,00020493,120,6603777,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,National Assn. of Insurance and Financial Advisors-Texas PAC,,,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00020493,369,6603776,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,National Assn. of Insurance and Financial Advisors-Texas PAC,,,,Austin,TX,78701,7/10/2009,500.00,,,,,,,,,,00020493,84,6603775,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Nadziejka,,Craig,Mr.,Austin,TX,78703,10/9/2009,100.00,,,,,,,,,,00020493,162,6603774,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Murray,,John,Mr.,Houston,TX,77043,12/1/2009,"1,000.00",Precision Flamecutting,Manager,,,,,,,,00020493,249,6603773,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Murray,,John,Mr.,Houston,TX,77043,7/6/2009,"1,000.00",Precision Flamecutting,Manager,,,,,,,,00020493,50,6603772,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,MTM Northwest Management Ltd dba Security Storage,,,,Robstown,TX,78380,11/12/2009,200.00,,,,,,,,,,00020493,224,6603771,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Moore,,William,Mr.,Sinton,TX,78387,11/9/2009,250.00,Moore Pharmacy,Pharmacist,,,,,,,,00020493,199,6603770,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Moloney,,Jim,Mr.,Corpus Christi,TX,78411,12/8/2009,100.00,,,,,,,,,,00020493,307,6603769,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Mintz,,Michael L,Dr.,Corpus Christi,TX,78411,7/6/2009,"1,000.00",Ear Nose & Throat Associates,Physician,,,,,,,,00020493,26,6603768,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Rodman,,Charles,Mr.,Beaumont,TX,77701,7/6/2009,"1,000.00",Self Employed,Doctor,,,,,,,,00020493,25,6603813,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,McDavid,Jr.,John,Mr.,Rockport,TX,78381,12/1/2009,100.00,GSM Insurers Inc.,Owner,,,,,,,,00020493,269,6603759,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Lyons,,Glenn,Mr.,Corpus Christi,TX,78418,7/6/2009,250.00,Glenn E. Lyons Inc.,President & Ceo/Real Estate Developer,,,,,,,,00020493,13,6603750,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Magee,,James,Mr.,Port Aransas,TX,78373,7/13/2009,500.00,Port Aransas Marina Inc.,Owner/Grocery Store,,,,,,,,00020493,104,6603751,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Maldonado,,Randy,Mr.,Corpus Christi,TX,78414,7/13/2009,500.00,Petes Chicken-N-More,Owner,,,,,,,,00020493,103,6603752,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Malone,,Mark,Mr.,Austin,TX,78701,10/7/2009,260.00,,,,,,,,,Portion of food and beverage for fundraiser on October 7 2009,00020493,191,6603753,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Marlatt,,J.V.,Mr.,Rockport,TX,78382,12/26/2009,100.00,,,,,,,,,,00020493,425,6603754,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Miller,Jr.,C.R.,Mr.,Portand,TX,78374,7/6/2009,250.00,First Community Bank,Banker,,,,,,,,00020493,23,6603767,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Massey,,James,Mr.,Port Lavaca,TX,77979,12/7/2009,75.00,,,,,,,,,,00020493,289,6603757,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Michael,,John,Mr.,Corpus Christi,TX,78418,12/8/2009,500.00,Naismith Engineering,Engineer,,,,,,,,00020493,327,6603766,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,McDavid,Jr.,John,Mr.,Rockport,TX,78381,12/11/2009,"1,000.00",GSM Insurers Inc.,Owner,,,,,,,,00020493,397,6603760,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,McKeever,,Bridget,Mrs.,Corpus Christi,TX,78411,7/6/2009,250.00,Self Employed,Marriage and Family Therapist,,,,,,,,00020493,8,6603761,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,McKeever,,Bridget,Mrs.,Corpus Christi,TX,78411,12/8/2009,250.00,Self Employed,Marriage and Family Therapist,,,,,,,,00020493,316,6603762,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,McLallen,,Dewitt,Mr.,Rockport,TX,78382,12/1/2009,500.00,Retired,,,,,,,,,00020493,253,6603763,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,McNair,Sr.,Robert,Mr.,Houston,TX,77054,9/30/2009,"1,000.00",The Houston Texans,Chairman & CEO,,,,,,,,00020493,145,6603764,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Noble,,W.M.,Mr.,Rockport,TX,78381,12/1/2009,500.00,Retired,,,,,,,,,00020493,244,6603783,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Marshall,,Charlie,Mr.,Aransas Pass,TX,78335-1167,8/13/2009,500.00,Charlie Marshall Funeral Homes & Crematory,Owner,,,,,,,,00020493,116,6603755,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Ray,,Rodney,Mr.,Port Lavaca,TX,77979,12/7/2009,75.00,,,,,,,,,,00020493,300,6603806,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Neblett,,Georgia,Mrs.,Port Aransas,TX,78373,7/6/2009,100.00,Mission-Aransas Natl. Estuarine Research Reserve,Executive Director,,,,,,,,00020493,57,6603781,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,PSEL PAC,,,,Fort Worth,TX,76102,9/2/2009,"2,000.00",,,,,,,,,,00020493,133,6603800,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Q PAC,,,,Fort Worth,TX,76102,9/2/2009,"2,000.00",,,,,,,,,,00020493,136,6603801,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Ransleben,,Suzanne,Mrs.,Rockport,TX,78382,12/11/2009,250.00,,,,,,,,,,00020493,388,6603802,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Ransome and Ray P.C.,,,,Brownsville,TX,78520-5343,10/22/2009,"1,786.47",,,,,,,,,10-22-09 Fundraiser reception - food beverage venue,00020493,202,6603803,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Prudential Financial Inc. PAC,,,,Newark,NJ,07102-3777,12/31/2009,500.00,,,,,,,X,C00127779,,00020493,437,6603798,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Ray,,C. Fount,Mr.,Brownsville,TX,78520,11/10/2009,250.00,,,,,,,,,,00020493,204,6603805,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Property Casualty Insurers Association of America - PCIPAC,,,,Des Moines,IL,60018-7800,10/9/2009,"1,000.00",,,,,,,X,C00066472,,00020493,163,6603797,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Ray,,Terry,Mr.,Brownsville,TX,78521,11/10/2009,"1,000.00",Terry Ray Construction Inc.,Owner/General Contractor,,,,,,,,00020493,209,6603807,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Regan,,Jan,Ms.,Port Lavaca,TX,77979,12/7/2009,100.00,,,,,,,,,,00020493,298,6603808,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Republican Party of Texas,,,,Austin,TX,78701,7/28/2009,250.00,,,,,,,,,Voter Vault,00020493,228,6603809,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Reynolds,,James,Mr.,Rockport,TX,78382,12/1/2009,100.00,Mechanical Contractors Assoc. - Austin & Texas,Executive Vice President,,,,,,,,00020493,245,6603810,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Rivera,,William,Mr.,Rockport,TX,78382,12/11/2009,100.00,,,,,,,,,,00020493,382,6603811,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Heldenfels,IV,Fred,Mr.,Austin,TX,78746,12/10/2009,"2,500.00",Heldenfels Enterprises,Owner - Contracting - Cement,,,,,,,,00020493,342,6603685,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Ratliff,,Shannon,Mrs.,Austin,TX,78705,7/10/2009,500.00,Ratliff Law Firm,Attorney,,,,,,,,00020493,72,6603804,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Pate,,Robert,Mr.,Corpus Christi,TX,78411,7/10/2009,500.00,Self,Attorney,,,,,,,,00020493,66,6603790,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Loeb,,David,Mr.,Corpus Christi,TX,78411,7/6/2009,100.00,,,,,,,,,,00020493,19,6603747,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Norton,,Jo Betsy,Mrs.,Austin,TX,78746,10/9/2009,100.00,,,,,,,,,,00020493,172,6603784,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Nuss,,Henry,Mr.,Corpus Christi,TX,78411,12/8/2009,100.00,Welder Leshin,Attorney,,,,,,,,00020493,323,6603785,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,NuStarPAC,,,,San Antonio,TX,78278,9/1/2009,"1,500.00",,,,,,,,,,00020493,132,6603786,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Nye,,Patrick,Mr.,Corpus Christi,TX,78412,7/6/2009,250.00,American Shoreline,Vice President/Exploration/Geologist,,,,,,,,00020493,10,6603787,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Pruneda,,Pete,Mr.,Corpus Christi,TX,78418,12/26/2009,500.00,Prosperity Bank,Branch President,,,,,,,,00020493,424,6603799,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Page,Jr.,Paul,Mr.,Port Aransas,TX,78373,10/13/2009,500.00,Retired,,,,,,,,,00020493,181,6603789,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Neblett,,Jessica,Mrs.,Corpus Christi,TX,78404,7/6/2009,100.00,,Housewife,,,,,,,,00020493,60,6603782,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Paulson,,B.A.,Mr.,Corpus Christi,TX,78404,12/8/2009,500.00,Retired,,,,,,,,,00020493,318,6603791,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Pearce,,Larry,Mr.,Fulton,TX,78358,12/11/2009,500.00,TheBoat Inn,Owner,,,,,,,,00020493,385,6603792,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Perry,,Bob J.,Mr.,Houston,TX,77234,9/30/2009,"7,500.00",Perry Homes,Owner/Builder,,,,,,,,00020493,149,6603793,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Perry,,Bob J.,Mr.,Houston,TX,77058,9/30/2009,"7,500.00",Perry Homes,Owner/Builder,,,,,,,,00020493,150,6603794,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Pfeifer,,Michol,Mr.,Port Lavaca,TX,77979,12/7/2009,100.00,,,,,,,,,,00020493,290,6603795,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Plant,,Phillip M.,Mr.,Corpus Christi,TX,78401,7/13/2009,500.00,Herndon Plant & Oakley,Partner/Financial Advisor,,,,,,,,00020493,100,6603796,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Oswald,,J. William,Mr.,Austin,TX,78735,12/10/2009,500.00,Koch Companies Public Sector,Regional Manager/State Government Affairs,,,,,,,,00020493,340,6603788,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/7/2009,250.76,,,,,,,,,Co-sponsoring fundraising event on October 7 2009,00020493,439,6603709,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Jacobs,,Nancy,Ms.,Rockport,TX,78382,12/11/2009,200.00,Redfish Realty,Insurance/Agent,,,,,,,,00020493,398,6603716,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hunsaker,,Jerry,Dr.,Corpus Christi,TX,78411,12/8/2009,"1,000.00",Self Employed,Ophthalmologist,,,,,,,,00020493,310,6603703,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hutchinson,,Charlotte,Mrs.,Corpus Christi,TX,78411,7/6/2009,100.00,Hunter & Handel P.C.,Office Manager,,,,,,,,00020493,56,6603704,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hutchinson,,Charlotte,Mrs.,Corpus Christi,TX,78411,12/1/2009,100.00,Hunter & Handel P.C.,Office Manager,,,,,,,,00020493,268,6603705,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,IBAT PAC,,,,Austin,TX,78701,12/10/2009,"1,500.00",,,,,,,,,,00020493,361,6603706,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hull,,Michael,Mr.,Austin,TX,78731,12/14/2009,500.00,Hull Henricks & MacRae LLP,Attorney,,,,,,,,00020493,402,6603701,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,7/10/2009,250.00,,,,,,,,,,00020493,74,6603708,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Huegele,,Rose,Mrs.,Corpus Christi,TX,78412,12/3/2009,100.00,American Bank,Banker,,,,,,,,00020493,278,6603700,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/9/2009,"1,000.00",,,,,,,,,,00020493,164,6603710,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,12/8/2009,51.37,,,,,,,,,Portion of sponsorship for fundraiser on December 8 2009,00020493,443,6603711,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,12/10/2009,"1,000.00",,,,,,,,,,00020493,368,6603712,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Innes,,T.A.,Mr.,Port Lavaca,TX,77979,12/7/2009,100.00,,,,,,,,,,00020493,287,6603713,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Jackson,,John P.,Mr.,Rockport,TX,78382,12/1/2009,500.00,Morgan Stanley,Senior Vice President,,,,,,,,00020493,256,6603714,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Longino,,Ray,Mr.,Rockport,TX,78383,12/1/2009,100.00,,,,,,,,,,00020493,251,6603749,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,IBC Committee Improvement & Betterment of the Country PAC,,,,Corpus Christi,TX,78403,11/10/2009,"1,000.00",,,,,,,,,,00020493,213,6603707,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hoffman,,Courtney,Ms.,Austin,TX,78701-2114,7/10/2009,100.00,,,,,,,,,,00020493,92,6603693,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Higginbotham,,Paul,Mr.,Aransas Pass,TX,78336,8/24/2009,500.00,Coastal Bend Cold Storage,Owner,,,,,,,,00020493,128,6603686,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hill,,Jo Beth,Ms.,Rockport,TX,78382,12/1/2009,"1,000.00",Retired,Investor,,,,,,,,00020493,259,6603687,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Hillco PAC,,,,Austin,TX,78701,7/8/2009,472.00,,,,,,,,,07-08-09 Host Fundraiser Reception at The Headliners Club,00020493,109,6603688,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Hillco PAC,,,,Austin,TX,78701,7/10/2009,"1,000.00",,,,,,,,,,00020493,87,6603689,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Hillco PAC,,,,Austin,TX,78701,11/18/2009,"5,000.00",,,,,,,,,,00020493,232,6603690,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hunsaker,,Jerry,Dr.,Corpus Christi,TX,78411,7/6/2009,"1,000.00",Self Employed,Ophthalmologist,,,,,,,,00020493,4,6603702,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hinojosa,,G.G.,Ms.,Corpus Christi,TX,78418,12/26/2009,200.00,,,,,,,,,,00020493,427,6603692,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Janaki,,Lalitha,Dr.,Corpus Christi,TX,78418,9/29/2009,"1,000.00",Self Employed,Physician,,,,,,,,00020493,141,6603717,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Holmes,,Ned,Mr.,Houston,TX,77007,9/30/2009,500.00,Holmes Investments Inc.,Chairman,,,,,,,,00020493,146,6603694,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,7/10/2009,"1,000.00",,,,,,,,,,00020493,86,6603695,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00020493,363,6603696,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Honeywell International PAC,,,,Washington,DC,20001,8/17/2009,"1,500.00",,,,,,,X,C00096156,,00020493,125,6603697,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Hotel PAC of the Texas Hotel and Lodging Association,,,,Austin,TX,78701,7/10/2009,250.00,,,,,,,,,,00020493,75,6603698,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Hotel PAC of the Texas Hotel and Lodging Association,,,,Austin,TX,78701,12/10/2009,750.00,,,,,,,,,,00020493,364,6603699,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Hinkle,,Ronald,Mr.,Austin,TX,78711,12/10/2009,500.00,Ratliff Company,Consultant,,,,,,,,00020493,337,6603691,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Liberty Mutual Insurance Co. PAC-Texas,,,,Boston,MA,02117,10/7/2009,"1,000.00",,,,,,,,,,00020493,160,6603741,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Jackson Walker L.L.P. Political Action Committee,,,,Dallas,TX,75202,12/10/2009,"1,000.00",,,,,,,,,,00020493,362,6603715,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Kuykendall,,Deanna,Ms.,Austin,TX,78703-1130,12/10/2009,100.00,,,,,,,,,,00020493,346,6603735,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Lamantia,,Anthony,Mr.,Corpus Christi,TX,78410,12/8/2009,"2,500.00",L&F Distributors,President,,,,,,,,00020493,326,6603736,2,1/19/2010,,
