"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FARMER,,STEPHEN,Mr.,BEDFORD,TX,76021,12/31/2009,150.00,,,,,,,,,,00058133,213,6539696,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,EYE PAC OF THE TX OPHTHALMOLOGICAL ASSN,,,,AUSTIN,TX,78701,9/24/2009,"1,000.00",,,,,,,,,,00058133,100,6539695,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,EXELONPAC,,,,CHICAGO,IL,60680-5379,10/20/2009,500.00,,,,,,,X,C00141218,,00058133,18,6539694,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ERBEN,,RANDALL,Mr.,AUSTIN,TX,78701,9/8/2009,250.00,,,,,,,,,,00058133,64,6539693,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,ELI LILLY AND COMPANY PAC,,,,INDIANAPOLIS,IN,46285,11/17/2009,"1,000.00",,,,,,,X,C00082792,,00058133,187,6539692,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DYSLIN,,DAVID,Dr.,FORT WORTH,TX,76132-3738,10/20/2009,100.00,SELF,PHYSICIAN,,,,,,,,00058133,8,6539691,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DUNAWAY,,JAMES,Dr.,FORT WORTH,TX,76102,9/4/2009,500.00,JRD GROUP INC,PRESIDENT,,,,,,,,00058133,29,6539690,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DONAHUE,,DAVID,Dr.,FORT WORTH,TX,76109-3130,9/8/2009,250.00,,,,,,,,,,00058133,48,6539688,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DEUSER,,TAMRA K.,Dr.,LEWISVILLE,TX,75067-5434,10/20/2009,100.00,,,,,,,,,,00058133,11,6539685,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DEWAR,,THOMAS,Mr.,FORT WORTH,TX,76109,12/7/2009,100.00,,,,,,,,,,00058133,193,6539686,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DETWEILER,,ROSEMARY E.,Dr.,FORT WORTH,TX,76109,11/17/2009,100.00,,,,,,,,,,00058133,188,6539684,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DICKEY,,NANCY W.,Dr.,COLLEGE STATION,TX,77845,10/20/2009,100.00,,,,,,,,,,00058133,10,6539687,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FIERKE,,LINDA S.,Mrs.,FORT WORTHY,TX,76109,10/1/2009,100.00,,,,,,,,,,00058133,134,6539698,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DUGGINS,,RALPH,Mr.,FORT WORTH,TX,76116,9/4/2009,500.00,CANTEY & HANGER LLP,ATTORNEY,,,,,,,,00058133,36,6539689,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GARRETSON,,MELISSA,Dr.,STEPHENVILLE,TX,76401,10/5/2009,500.00,COOK CHILDRENS PHYSICIAN'S NETWORK,PHYSICIAN,,,,,,,,00058133,159,6539706,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ADAMS,,GLENN,,FORT WORTH,TX,76102,9/15/2009,250.00,,,,,,,,,,00058133,67,6539654,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DEPRIEST,,JODY,Mrs.,ABILENE,TX,79605-6551,10/20/2009,100.00,,,,,,,,,,00058133,12,6539683,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,GOOD GOVERNMENT FUND,,,,FORT WORTH,TX,76102,10/1/2009,500.00,,,,,,,,,,00058133,141,6539712,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GOODMAN,,TOBY,Mr.,ARLINGTON,TX,76011,9/25/2009,250.00,,,,,,,,,,00058133,114,6539713,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GONZALEZ,Jr.,RUBEN,Mr.,FORT WORTH,TX,76132,10/1/2009,100.00,,,,,,,,,,00058133,139,6539711,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GEORGE,,RICHARD E.,Dr.,LUBBOCK,TX,79407,9/17/2009,100.00,,,,,,,,,,00058133,80,6539709,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GLOGAU,,ALEXANDER,Dr.,PLANO,TX,75093,12/31/2009,100.00,,,,,,,,,,00058133,208,6539710,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,GARY FICKES CAMPAIGN,,,,HURST,TX,76054,10/1/2009,100.00,,,,,,,,,,00058133,133,6539707,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FLEEGER,,DAVID,Dr.,AUSTIN,TX,78733,9/25/2009,100.00,,,,,,,,,,00058133,106,6539699,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GARNETT,,SUSAN,Ms.,FORT WORTH,TX,76109,10/1/2009,100.00,,,,,,,,,,00058133,138,6539705,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GARCIA,,CHRIS F.,Mr.,FORT WORTH,TX,76116-6315,10/1/2009,100.00,,,,,,,,,,00058133,137,6539704,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FROSSARD,,M. SUZANNE,Ms.,FORT WORTH,TX,76109,9/25/2009,100.00,,,,,,,,,,00058133,108,6539703,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FREEDMAN,,LYLE E.,Dr.,FORT WORTH,TX,76115,9/17/2009,150.00,,,,,,,,,,00058133,89,6539702,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FLOYD,,ROBERT M.,Mr.,AUSTIN,TX,78730-1498,10/1/2009,100.00,,,,,,,,,,00058133,136,6539701,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,FLOYD,,GARY,Dr.,ROANOKE,TX,76262,10/1/2009,100.00,,,,,,,,,,00058133,135,6539700,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GENZEL,,ROBERT,Mr.,SOUTHLAKE,TX,76092,12/7/2009,150.00,,,,,,,,,,00058133,194,6539708,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,AUGUSTAT,,EDWIN,Dr.,FORT WORTH,TX,76109,9/8/2009,100.00,,,,,,,,,,00058133,57,6539658,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ANNUNZIATO,,TOM,Mr.,FORT WORTH,TX,76133,9/4/2009,250.00,,,,,,,,,,00058133,32,6539656,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,BLACKRIDGE,,,,AUSTIN,TX,78701,9/8/2009,"1,000.00",,,,,,,,,,00058133,62,6539664,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,BLACK,,TIMOTHY,Dr.,FORT WOTH,TX,76132,9/4/2009,250.00,,,,,,,,,,00058133,33,6539663,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,BETTIS,,WILLIAM S.,Mr.,BENBROOK,TX,76132,10/6/2009,300.00,,,,,,,,,,00058133,169,6539662,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,BERRY,,MICHAEL,Mr.,FORT WORTH,TX,76116,10/20/2009,250.00,,,,,,,,,,00058133,17,6539661,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,BOEHM,Jr.,HENRY J.,Dr.,BRENHAM,TX,77833-9215,9/8/2009,100.00,,,,,,,,,,00058133,45,6539666,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,AVONDET,,KEVIN,Mr.,FORT WORTH,TX,76107,10/1/2009,100.00,,,,,,,,,,00058133,155,6539659,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,BOWMAN,,W. PAUL,Dr.,FORT WORTH,TX,76132-4574,9/4/2009,100.00,,,,,,,,,,00058133,34,6539667,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,AUGUST,,ARISSA,Dr.,DECATUR,TX,76234,12/31/2009,150.00,,,,,,,,,,00058133,211,6539657,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ANDERSON,,MARY KATHRYN,Ms.,FORT WORTH,TX,76109,10/6/2009,50.00,,,,,,,,,,00058133,167,6539655,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,ACT FOR TEXAS CLASSROOM TEACHER ASSOCIATION,,,,AUSTIN,TX,78767,10/1/2009,"1,500.00",,,,,,,,,,00058133,145,6539653,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,A&M PAC,,,,AUSTIN,TX,78768-4609,12/7/2009,250.00,,,,,,,,,,00058133,202,6539652,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,PILLOW,Jr.,DAVID J.,Dr.,DALLAS,TX,75209-5512,9/15/2009,150.00,,,,,,,,,,00058133,73,6539781,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GORDON,,WILLIAM,Mr.,FORT WORTH,TX,76133,9/4/2009,100.00,,,,,,,,,,00058133,30,6539714,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,BAKER,,MARK A.,Dr.,FORT WORTH,TX,76116,10/6/2009,100.00,,,,,,,,,,00058133,168,6539660,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,CLYBURN,,TERRY A.,Dr.,HOUSTON,TX,77030,12/7/2009,100.00,,,,,,,,,,00058133,190,6539674,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,CRIBBS,,CAREY,Dr.,FORT WORTH,TX,76179,9/15/2009,250.00,,,,,,,,,,00058133,69,6539681,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,CREIGHTON,,MARK,Mr.,FORT WORTH,TX,76132,9/4/2009,100.00,,,,,,,,,,00058133,31,6539680,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,CRAINE,,PAT,Mr.,FORT WORTH,TX,76113-3062,10/20/2009,250.00,MILLER DISTRIBUTING OF FORT WORTH,DIRECTOR,,,,,,,,00058133,13,6539679,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,CRAINE,,PAT,Mr.,FORT WORTH,TX,76113-3062,9/4/2009,250.00,MILLER DISTRIBUTING OF FORT WORTH,DIRECTOR,,,,,,,,00058133,35,6539678,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,COX,,JAMES,Dr.,FORT WORTH,TX,76109,9/15/2009,500.00,TEXAS DIGESTIVE DISEASE CONSULTANTS,PHYSICIAN,,,,,,,,00058133,68,6539677,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,BLUE,,SUSAN,Dr.,FORT WORTH,TX,76104,9/8/2009,250.00,,,,,,,,,,00058133,49,6539665,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,COOPER,,RICHARD S.,Dr.,ATHENS,TX,75751,12/7/2009,250.00,,,,,,,,,,00058133,191,6539675,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,DANIELS,,CLIVE,Dr.,MANSFIELD,TX,76063,9/4/2009,500.00,COOK CHILDREN'S PHYSICIANS NETWORK,PHYSICIAN,,,,,,,,00058133,28,6539682,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,CHURCHILL,,MAC,Mr.,FORT WORTH,TX,76137,9/25/2009,100.00,,,,,,,,,,00058133,104,6539673,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,CHILDS,III,TILDEN,Dr.,FORT WORTH,TX,76109,9/25/2009,250.00,,,,,,,,,,00058133,103,6539672,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,CARTER,,TIM,Mr.,FORT WORTH,TX,76109,10/1/2009,100.00,,,,,,,,,,00058133,131,6539671,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,BURLINGAME,,ROBERT G.,Dr.,SHERMAN,TX,75092-5138,12/7/2009,150.00,,,,,,,,,,00058133,203,6539670,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,BUCK,,ERNEST D,Dr.,CORPUS CHRIST,TX,78411,10/5/2009,250.00,,,,,,,,,,00058133,157,6539669,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,BRADLEY,,WILLIAM,Dr.,FORT WORTH,TX,76133-7046,9/8/2009,250.00,,,,,,,,,,00058133,58,6539668,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,COUCH,,BRENDA LOBLEY,Dr.,WEATHERFORD,TX,76087,12/7/2009,150.00,,,,,,,,,,00058133,192,6539676,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ROGERS,,ROBERT,Dr.,FORT WORTH,TX,76107-5029,9/4/2009,250.00,,,,,,,,,,00058133,42,6539791,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,GROSS,,ROBERT,Dr.,DALLAS,TX,75204,9/17/2009,250.00,,,,,,,,,,00058133,84,6539715,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SPORE,,SCOTT S.,Dr.,LUBBOCK,TX,79416,11/9/2009,250.00,,,,,,,,,,00058133,174,6539804,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SOUTHERN,,DAVID,Mr.,GRANBURY,TX,76048,10/1/2009,150.00,,,,,,,,,,00058133,120,6539803,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SOHAIL,,ATIF,Dr.,ARLINGTON,TX,76015-2500,12/7/2009,150.00,,,,,,,,,,00058133,197,6539802,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SLOANE,Jr.,ROBERT,Dr.,FORT WORTH,TX,76110,9/8/2009,250.00,,,,,,,,,,00058133,56,6539801,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SIY,,LINDA M.,Dr.,FORT WORTH,TX,76109,10/1/2009,100.00,,,,,,,,,,00058133,119,6539800,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SHELTON,,WHITSITT,Mr.,ARLINGTON,TX,76012,9/4/2009,"1,000.00",SELF,RETIRED,,,,,,,,00058133,20,6539799,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SENEVEY,,STEVEN,Dr.,FORT WORTH,TX,76107,9/15/2009,250.00,,,,,,,,,,00058133,77,6539798,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SEKULA-GIBBS,,SHELLY,Dr.,HOUSTON,TX,77059,10/5/2009,100.00,,,,,,,,,,00058133,160,6539797,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SCROGGIE,,WILLIAM,Dr.,FORT WORTH,TX,76107,9/4/2009,250.00,,,,,,,,,,00058133,43,6539796,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SCHEIDEMAN,,GREGORY,Dr.,FORT WORTH,TX,76107,10/6/2009,200.00,,,,,,,,,,00058133,172,6539795,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,SCHEIDEMAN,,GREGORY,Dr.,FORT WORTH,TX,76107,9/8/2009,100.00,,,,,,,,,,00058133,61,6539794,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,STEVENER,,ELIZABETH A.,Ms.,FORT WORTH,TX,76107-3669,9/15/2009,250.00,,,,,,,,,,00058133,75,6539806,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ROHACK,,J JAMES,Dr.,BRYAN,TX,77807-9553,9/4/2009,500.00,SELF,PHYSICIAN,,,,,,,,00058133,22,6539792,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,STOLL,,JOHN F,Dr.,SAN ANTONIO,TX,78232,12/7/2009,100.00,,,,,,,,,,00058133,198,6539807,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ROGERS,,JOAN,Mrs.,FORT WORTH,TX,76109,9/8/2009,250.00,,,,,,,,,,00058133,66,6539790,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ROBINSON,,MATTHEW M.,Dr.,NASSAU BAY,TX,77058,9/17/2009,150.00,,,,,,,,,,00058133,90,6539789,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,ROBERTS,,R. MILLS,Dr.,IRVING,TX,75038-5931,9/24/2009,250.00,,,,,,,,,,00058133,94,6539788,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,RIOS,,ANGEL E.,Dr.,EL PASO,TX,79902,10/6/2009,100.00,,,,,,,,,,00058133,171,6539787,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,QUINTIN,,ARDEN C.,Dr.,BEAUMONT,TX,77706-7701,12/7/2009,150.00,,,,,,,,,,00058133,196,6539786,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,PURIFOY,,AMY,Mrs.,FORT WORTH,TX,76109,10/1/2009,150.00,,,,,,,,,,00058133,118,6539785,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,PSEL PAC,,,,FORT WORTH,TX,76102,10/1/2009,500.00,,,,,,,,,,00058133,140,6539784,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,POND,,JAY,Dr.,ARLINGTON,TX,76006,10/20/2009,200.00,,,,,,,,,,00058133,1,6539783,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,PINNACLE ANESTHESIA CONSULTANTS PA,,,,DALLAS,TX,75240,12/31/2009,500.00,,,,,,,,,,00058133,210,6539782,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,PIGMAN,Jr.,REED,Mr.,FORT WORTH,TX,76106,9/8/2009,500.00,TEXAS JET,OWNER,,,,,,,,00058133,53,6539780,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,PHELPS,,WILLIAM LEE,Dr.,DALLAS,TX,75218,9/15/2009,100.00,,,,,,,,,,00058133,78,6539778,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,PICKELL,,EMILY K.,Mrs.,FORT WORTH,TX,76109,12/7/2009,150.00,,,,,,,,,,00058133,195,6539779,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,PETERSON,,MARY D.,Dr.,CORPUS CHRISTI,TX,78404,12/7/2009,100.00,,,,,,,,,,00058133,207,6539776,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,RONDEROS,,DANA,Mrs.,NORTH RICHLAND HILLS,TX,76180,9/4/2009,250.00,,,,,,,,,,00058133,23,6539793,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,TONYMON,,DANIEL,Dr.,BENBROOK,TX,76126-2224,9/25/2009,100.00,,,,,,,,,,00058133,111,6539821,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,YIANTSOU,,CHRIS,Dr.,BEDFORD,TX,76022,9/25/2009,100.00,,,,,,,,,,00058133,116,6539835,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,WOODSON,,LEE C.,Dr.,GALVESTON,TX,77550,9/17/2009,150.00,,,,,,,,,,00058133,82,6539834,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,WILSON,,JAMES,Mr.,FORT WORTH,TX,76107,10/1/2009,100.00,,,,,,,,,,00058133,151,6539833,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,WILLIAM ZEDLER CAMPAIGN,,,,ARLINGTON,TX,76003-5473,9/25/2009,100.00,,,,,,,,,,00058133,112,6539832,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,,,,AUSTIN,TX,78701,11/17/2009,500.00,,,,,,,,,,00058133,184,6539831,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,WHITNEY,,EDWIN,Dr.,SAN ANTONIO,TX,78217,10/1/2009,100.00,,,,,,,,,,00058133,150,6539830,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,WHITNEY,,EDWIN,Dr.,SAN ANTONIO,TX,78217,9/24/2009,100.00,,,,,,,,,,00058133,95,6539829,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,WHITEHOUSE,,SUSAN EMENS,Mrs.,VICTORIA,TX,77904-4110,10/6/2009,100.00,,,,,,,,,,00058133,164,6539828,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,WARD,,FRANK T.,Dr.,WHITEHOUSE,TX,75791-5221,12/7/2009,150.00,,,,,,,,,,00058133,200,6539827,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,WALKER,,JEARL D.,Mr.,FORT WORTH,TX,76116-8017,10/1/2009,100.00,,,,,,,,,,00058133,149,6539826,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,VARGAS,,ARTURO,Dr.,EL PASO,TX,79902,9/17/2009,150.00,,,,,,,,,,00058133,83,6539825,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,VANDEVYVER,,PAUL,Dr.,FORT WORTH,TX,75219,10/1/2009,250.00,,,,,,,,,,00058133,148,6539824,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",IND,STEFFEK,,HADEN,Dr.,DENTON,TX,76205-8511,9/15/2009,100.00,,,,,,,,,,00058133,74,6539805,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,TREPAC/TEXAS ASSN OF REALTORS PAC,,,,AUSTIN,TX,78768-2246,10/20/2009,"2,500.00",,,,,,,,,,00058133,16,6539822,0,1/15/2010,,
"Shelton, Mark",RCPT,COH,A1,438689,"Shelton, Mark M.",ENT,PAC OF THE INDEPENDENT INSURANCE AGENTS OF TEXAS,,,,AUSTIN,TX,78768,10/20/2009,250.00,,,,,,,,,,00058133,15,6539775,0,1/15/2010,,
