"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Jarrett,Jr.,Samuel,Mr.,Houston,TX,77021,10/22/2009,200.00,,,,,,,,,,00019980,68,6589823,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Jara,,Robert,Mr.,Houston,TX,77059,10/22/2009,100.00,,,,,,,,,,00019980,56,6589822,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,James,,Andrew,Dr.,Houston,TX,77225,10/22/2009,150.00,,,,,,,,,,00019980,96,6589821,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Jacobs,,Mark,,Houston,TX,77005,12/10/2009,100.00,,,,,,,,,,00019980,145,6589820,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Hubbard,,Kathy,,Houston,TX,77266,10/21/2009,50.00,,,,,,,,,,00019980,186,6589819,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,HOSPAC,,,,Austin,TX,78768-9010,10/22/2009,"1,000.00",,,,,,,,,,00019980,86,6589818,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77024,12/17/2009,250.00,,,,,,,,,,00019980,128,6589809,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Hinds,,Artie Lee,Mrs.,Houston,TX,77056,10/22/2009,100.00,,,,,,,,,,00019980,92,6589816,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Golding,,Bert,Mr.,Houston,TX,77063,10/22/2009,100.00,,,,,,,,,,00019980,26,6589805,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Hill,,William J.,Mr.,Houston,TX,77006,10/22/2009,"1,000.00",Self employed,Oil Business,,,,,,,,00019980,76,6589814,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Harper,,R. Andrew,Dr.,Houston,TX,77096,12/10/2009,250.00,,,,,,,,,,00019980,142,6589813,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Hamlin,,Thomas,Dr.,Houston,TX,77098,12/10/2009,100.00,,,,,,,,,,00019980,134,6589812,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Costello PAC,,,,Houston,TX,77042-4566,10/22/2009,500.00,,,,,,,,,,00019980,51,6589774,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,HAA Better Government Fund,,,,Houston,TX,77041,10/22/2009,250.00,,,,,,,,,,00019980,113,6589810,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Dickey,,Will,Mr.,Houston,TX,77024,10/6/2009,150.00,,,,,,,,,,00019980,180,6589780,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Guajardo,,Rhonda,,Houston,TX,77021,10/28/2009,50.00,,,,,,,,,,00019980,160,6589808,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Greenberg Traurig PA PAC,,,,Miami,FL,33131,11/15/2009,"1,000.00",,,,,,,X,C00266585,,00019980,115,6589807,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Goodman,,Barry,Mr.,Houston,TX,77024,10/22/2009,"1,500.00",The Goodman Corporation,President,,,,,,,,00019980,187,6589806,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Horne,,Howard,,Houston,TX,77056,10/22/2009,500.00,Cushman & Wakefield,Vice Chairman,,,,,,,,00019980,81,6589817,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Ashraf,,Deeba,,Houston,TX,77098,12/14/2009,200.00,,,,,,,,,,00019980,192,6589742,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Bracewll & Giuliani Committee,,,,Houston,TX,77002,11/15/2009,500.00,,,,,,,,,,00019980,42,6589753,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,BMC PAC,,,,Austin,TX,78701,7/2/2009,"1,000.00",,,,,,,,,,00019980,13,6589752,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Blocker,,Lisa,Ms.,Flower Mound,TX,75022,10/22/2009,500.00,Energy Future Holdings,Senior VP,,,,,,,,00019980,88,6589751,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,BLanton,Sr.,Jack,Mr.,Houston,TX,77098,11/1/2009,250.00,,,,,,,,,,00019980,37,6589750,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,BLackridge,,,,Austin,TX,78711,11/15/2009,"2,000.00",,,,,,,,,,00019980,110,6589749,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,BLackridge,,,,Austin,TX,78711,7/2/2009,"1,000.00",,,,,,,,,,00019980,5,6589748,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,00019980,40,6589747,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Bacon,,Tim,Mr.,Houston,TX,77006,10/22/2009,20.00,,,,,,,,,,00019980,62,6589746,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,AZ PAC,,,,Wilimington,DE,19850,11/12/2009,500.00,,,,,,,X,C00279455,,00019980,125,6589745,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Creely,II,Gene,Mr.,Houston,TX,77266,10/22/2009,50.00,,,,,,,,,,00019980,25,6589776,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Austin-Tolliver,,Felicia,,Sugarland,TX,77478-1843,12/10/2009,100.00,,,,,,,,,,00019980,144,6589743,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Burroughs,,Roberta,Ms.,Houston,TX,77254,11/4/2009,"1,000.00",Self employed,Urban Planner,,,,,,,,00019980,39,6589756,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Asakura,,Keiji,Mr.,Houston,TX,77006,10/22/2009,250.00,,,,,,,,,,00019980,178,6589741,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Armstrong,,Charles,,Houston,TX,77006,10/15/2009,250.00,Charles Armstrong Investments Inc,Executive,,,,,,,,00019980,21,6589740,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Arfa,,Kenneth,Dr.,Houston,TX,77095-5116,12/10/2009,50.00,,,,,,,,,,00019980,137,6589739,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,10/15/2009,"1,000.00",,,,,,,,,,00019980,78,6589738,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,AllTRIA Group Inc PAC,,,,Washington,DC,20001,12/19/2009,"1,000.00",,,,,,,X,C00089136,,00019980,155,6589737,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/22/2009,"2,500.00",,,,,,,,,,00019980,83,6589736,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Allen,III,Edward,Mr.,Houston,TX,77005,10/18/2009,"1,000.00",Eagle Global Advisor,Financial Advisor,,,,,,,,00019980,33,6589735,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Aetna INC PAC,,,,Hartford,CT,06156,12/17/2009,500.00,,,,,,,X,C00181826,,00019980,129,6589734,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Adelanto Healthcare Ventures LLC,,,,Laredo,TX,78042,11/12/2009,"2,000.00",,,,,,,,,,00019980,123,6589733,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Adcock,,John,Mr.,Houston,TX,77006-5018,10/22/2009,50.00,,,,,,,,,,00019980,63,6589732,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Axelrad,,Carolyn,Ms.,Bellaire,TX,77401,12/10/2009,250.00,,physcian,,,,,,,,00019980,139,6589744,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Cleat PAC,,,,Austin,TX,78701,7/2/2009,100.00,,,,,,,,,,00019980,11,6589766,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Davis,,Walter,Mr.,Houston,TX,77236,10/22/2009,250.00,,,,,,,,,,00019980,90,6589778,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Creuzot,,Percy,Mr.,Houston,TX,77019,10/22/2009,"1,000.00",Self,Businessman,,,,,,,,00019980,100,6589777,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kant,,Andrew,Dr.,Houston,TX,77019,12/10/2009,"1,100.00",Self employed,physician,,,,,,,,00019980,140,6589827,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Cowan,,Kathy,Ms.,Houston,TX,77025,12/10/2009,100.00,,,,,,,,,,00019980,148,6589775,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kuhl,,P. John,,Houston,TX,77056,7/2/2009,500.00,Sanford & Kuhl,attorney,,,,,,,,00019980,3,6589834,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Continental Airline Inc Employee Fund for a Better Americal PAC,,,,Houston,TX,77002-7362,10/17/2009,500.00,,,,,,,,,,00019980,22,6589773,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Condon,,Sheila,Ms.,Houston,TX,77025,10/22/2009,500.00,Self,Attorney,,,,,,,,00019980,73,6589772,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Comcast Corporation PAC,,,,Philadelphia,PA,19102,11/25/2009,"1,000.00",,,,,,,X,CO248716,,00019980,109,6589771,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Coleman,Jr.,John,Mr.,Houston,TX,77004,10/22/2009,400.00,,,,,,,,,,00019980,44,6589770,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Colby,,Ira,,Houston,TX,77004,10/22/2009,50.00,,,,,,,,,,00019980,158,6589769,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Brown,,Steven,,Houston,TX,77007-8005,12/10/2009,100.00,,,,,,,,,,00019980,150,6589754,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Cleat PAC,,,,Austin,TX,78701,10/22/2009,250.00,,,,,,,,,,00019980,82,6589767,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Burney,,Zinetta,Ms.,Houston,TX,77004,10/22/2009,250.00,,,,,,,,,,00019980,101,6589755,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Christopher,,Elna,Ms.,Austin,TX,78704,10/24/2009,100.00,,,,,,,,,,00019980,49,6589765,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Chomin,,Christy,,Houston,TX,77009,10/22/2009,25.00,,,,,,,,,,00019980,59,6589764,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Childs,,Rose,,Missouri City,TX,77459-3106,12/10/2009,50.00,,,,,,,,,,00019980,147,6589763,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Cherry,,Jane,Ms.,Houston,TX,77006,10/15/2009,50.00,,,,,,,,,,00019980,183,6589762,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Centerpoint Energy Inc. TEXAS PAC,,,,Houston,TX,77210,7/2/2009,500.00,,,,,,,,,,00019980,17,6589761,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Caremark RX  Inc PAC,,,,Northbrook,IL,60062,9/20/2009,"2,500.00",,,,,,,X,C00384818,,00019980,107,6589760,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Capelo,,Jaime,,Austin,TX,78701,7/2/2009,"1,000.00",Law Offices of Jaime Capelo,Attorney,,,,,,,,00019980,15,6589759,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Campbell,,Lois,Ms.,Pearland,TX,77581,10/19/2009,25.00,,,,,,,,,,00019980,30,6589758,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Cambor,,C. Glen,Dr.,Houston,TX,77006,10/15/2009,100.00,,,,,,,,,,00019980,182,6589757,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Demby,,John,Mr.,Houston,TX,77071,10/22/2009,250.00,ESPA Corp,Manager of Engineering,,,,,,,,00019980,102,6589779,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Cleveland,,Lynne,,Houston,TX,77018,12/10/2009,100.00,,,,,,,,,,00019980,136,6589768,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Reasoner,,Harry,Mrs.,Houston,TX,77022-6760,10/22/2009,"1,000.00",Vinson & Elkins,Attorney,,,,,,,,00019980,29,6589876,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,10/22/2009,"1,000.00",,,,,,,X,C00366559,,00019980,126,6589865,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Pac of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/22/2009,500.00,,,,,,,,,,00019980,85,6589866,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Peavy,,John,Mr.,Houston,TX,77288,12/9/2009,500.00,Self employed,Business owner,,,,,,,,00019980,152,6589867,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Houston,TX,77008,10/22/2009,500.00,,,,,,,,,,00019980,75,6589868,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Pfizer PAC,,,,New York,NY,10017,12/12/2009,500.00,,,,,,,X,C00016683,,00019980,131,6589869,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Planned Parenthood of Houston SouthEast Texas Action Fund PAC,,,,Houston,TX,77004,10/22/2009,250.00,,,,,,,,,,00019980,97,6589870,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Poindexter,,Ruby,Mrs.,Houston,TX,77004,11/30/2009,100.00,,,,,,,,,,00019980,174,6589871,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Poindexter,III,Zeb,Dr.,Houston,TX,77051,10/22/2009,100.00,,,,,,,,,,00019980,79,6589872,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Q PAC,,,,Fort Worth,TX,76102,11/15/2009,"1,500.00",,,,,,,,,,00019980,116,6589873,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kelly,,William,Mr.,Houston,TX,77046,10/22/2009,25.00,,,,,,,,,,00019980,93,6589832,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Rayn,,Jason,Mr.,Houston,TX,77021,10/28/2009,150.00,,,,,,,,,,00019980,168,6589875,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Moss,,Renetta,Ms.,Houston,TX,77077-6818,10/25/2009,250.00,,,,,,,,,,00019980,191,6589862,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Reaud,,Regan,,Austin,TX,78703,11/12/2009,"1,000.00",Self,Attorney,,,,,,,,00019980,119,6589877,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Rendon & Associates,,,,Houston,TX,77087,10/22/2009,250.00,,,,,,,,,,00019980,74,6589878,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Reynolds,,Ronald,Mr.,Missouri City,TX,77459,10/22/2009,250.00,,,,,,,,,,00019980,99,6589879,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Roberts,,JoAnne,,Houston,TX,77081-2104,12/10/2009,250.00,,,,,,,,,,00019980,138,6589880,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Robinson,,Phillip,Mr.,Houston,TX,77098-1236,12/3/2009,"1,500.00",Adelanto,Owner,,,,,,,,00019980,127,6589881,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Faith In Texas Fund PAC,,,,Austin,TX,78701-4093,10/22/2009,500.00,,,,,,,,,,00019980,95,6589791,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Ross,,Jeff,Mr.,Houston,TX,77005,10/22/2009,"1,000.00",Pate Engineers,Engineer,,,,,,,,00019980,72,6589882,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,ABBOTT Laboratories Employee PAC,,,,Abbott Park,IL,60064-6028,12/9/2009,500.00,,,,,,,X,C00040279,,00019980,151,6589731,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Sahni,,Randhir,Mr.,Houston,TX,77024,10/22/2009,250.00,Llewelyn Davis Sahni,Architect,,,,,,,,00019980,61,6589883,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Ramirez,,Jose,Mr.,Houston,TX,77025,10/28/2009,25.00,,,,,,,,,,00019980,167,6589874,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,McLarty,,Mary,,Dallas,TX,75240-5444,10/22/2009,500.00,Self,Attorney,,,,,,,,00019980,58,6589852,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,LLoyd,,Margaret,,Houston,TX,77005,10/22/2009,250.00,,,,,,,,,,00019980,188,6589841,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Loe,Jr.,Hardy,Mr.,Houston,TX,77006,10/22/2009,100.00,,,,,,,,,,00019980,69,6589842,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Longoria,,Janiece,,Houston,TX,77007,11/9/2009,"1,000.00",Ogden Gibson Broocks & Longoria,Attorney,,,,,,,,00019980,120,6589843,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Lopez,,Sandra,,Houston,TX,77021,10/28/2009,200.00,,,,,,,,,,00019980,164,6589844,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Lowe,,Rick,Mr.,Houston,TX,77004,10/22/2009,100.00,,,,,,,,,,00019980,24,6589845,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Lyondell Chemical Company PAC,,,,Washington,DC,20004,10/25/2009,500.00,,,,,,,X,C00306175,,00019980,106,6589846,0,1/15/2010,,
