"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,UPS PAC,,,,Atlanta,GA,30328,10/20/2009,"2,000.00",,,,,,,X,C00064766,,00062095,301,6496842,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,UTU PAC/United Transportation Union PAC,,,,Cleveland,OH,44107,10/20/2009,"1,000.00",,,,,,,,,,00062095,300,6496843,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Valdez,,Jerry,,Austin,TX,78711,12/11/2009,250.00,Governmental Affairs LLC,Consultants,,,,,,,,00062095,302,6496844,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Vandeveer Family Trust,,,,Dallas,TX,75220,10/27/2009,"1,000.00",,,,,,,,,,00062095,303,6496845,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Veach,,Coy,,Burleson,TX,76028,10/19/2009,500.00,Freese and Nichols Inc,Engineer / Constructon Manager,,,,,,,,00062095,304,6496846,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Veasey,,Tonya,,Fort Worth,TX,76120,9/29/2009,250.00,Open Channels Group,President,,,,,,,,00062095,305,6496847,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Tindall,,John,,Fort Worth,TX,76102,10/8/2009,"1,000.00",self,document storage,,,,,,,,00062095,295,6496836,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Cornish,,Brenda,,Fort Worth,TX,76111,10/20/2009,100.00,,,,,,,,,,00062095,68,6496624,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Davis,,Bronson,,Fort Worth,TX,76116,11/2/2009,100.00,Retired,Retired,,,,,,,,00062095,81,6496637,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Darden,,Glenn,,Fort Worth,TX,76107,10/20/2009,"2,500.00",Quicksilver Resources,CEO,,,,,,,,00062095,80,6496636,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Dale,,Lawrence,,Dallas,TX,75201,10/13/2009,"1,500.00",Dale Resources,President,,,,,,,,00062095,79,6496635,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Dale,,Lawrence,,Dallas,TX,75201,10/5/2009,"1,000.00",Dale Resources,President,,,,,,,,00062095,78,6496634,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Dailey,,Michael,,Arlington,TX,76013,10/27/2009,75.00,Retired,Retired,,,,,,,,00062095,77,6496633,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Culver,,Lezlie,,Fort Worth,TX,76109,9/29/2009,100.00,unemployed,homemaker,,,,,,,,00062095,76,6496632,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Cruz,,Mary Lee,,Fort Worth,TX,76109,10/8/2009,500.00,E Source Inc.,Owner,,,,,,,,00062095,75,6496631,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Crates,,Robert,,Fort Worth,TX,76107,10/5/2009,500.00,Kleinheinz Capital Partners,Investment Director,,,,,,,,00062095,74,6496630,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Craddock,,Mike,,Fort Worth,TX,76107,10/20/2009,250.00,Craddock Moving & Storage,President,,,,,,,,00062095,73,6496629,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Courtwright,,Jeff,,Dallas,TX,75214,10/26/2009,"1,000.00",Lincoln Properties,Senior Vice President,,,,,,,,00062095,72,6496628,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Cottongame,,James,,Fort Worth,TX,76082,10/13/2009,"1,000.00",Self Employed,Developer,,,,,,,,00062095,71,6496627,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Carvey,,Louise,,Fort Worth,TX,76109,9/29/2009,"1,000.00",Retired,Retired,,,,,,,,00062095,56,6496612,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Coslik,,Stephen,,Fort Worth,TX,76107,10/13/2009,"1,000.00",Woodmont Company,CEO,,,,,,,,00062095,69,6496625,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Davis,,Jill,,Fort Worth,TX,76107,10/20/2009,"1,000.00",Magnussen & Davis,Attorney,,,,,,,,00062095,84,6496640,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Cornell,,Lee,,Fort Worth,TX,76102,10/13/2009,"2,500.00",Railhead Properties,Developer,,,,,,,,00062095,67,6496623,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Conner,,Halden,,Fort Worth,TX,76102,10/28/2009,"1,000.00",Allcare Inc,Businessman,,,,,,,,00062095,66,6496622,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Connelly,,Serena,,Farmers Branch,TX,75234,10/17/2009,250.00,Contran,social worker,,,,,,,,00062095,65,6496621,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Conley,,William,,Fort Worth,TX,76110,10/12/2009,"1,000.00",The Bondurant Group LLC,CEO,,,,,,,,00062095,64,6496620,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Clark,,Linda,,Fort Worth,TX,76110,11/24/2009,100.00,Kline & Co.,,,,,,,,,00062095,63,6496619,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Christopher S. Shields PC,,,,Austin,TX,78701,11/2/2009,500.00,,,,,,,,,,00062095,62,6496618,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702-1210,10/27/2009,"5,000.00",,,,,,,,,,00062095,61,6496617,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Chesapeake Energy For Texans (PAC),,,,Fort Worth,TX,76101,10/27/2009,"1,000.00",,,,,,,,,,00062095,60,6496616,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Chappell,,David,,Fort Worth,TX,76101,10/13/2009,"1,000.00",Cantey Hanger LLP,Attorney,,,,,,,,00062095,59,6496615,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Chambers,,James,,Fort Worth,TX,76109,10/6/2009,200.00,,,,,,,,,,00062095,58,6496614,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Mostyn,,Steve,,Houston,TX,77027,11/17/2009,"10,000.00",Self,Attorney,,,,,,,,00062095,204,6496750,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Cotten,,Larry,,Fort Worth,TX,76102,11/2/2009,"1,000.00",Cotten & Schmidt LLP,Attorney,,,,,,,,00062095,70,6496626,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Ellis,,Nita,,Fort Worth,TX,76109,10/27/2009,100.00,,,,,,,,,,00062095,97,6496652,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Fusco,,David and Susan,,Arlington,TX,76012,11/3/2009,100.00,Self,Radio Producer,,,,,,,,00062095,110,6496665,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Fry,,Martha,,Fort Worth,TX,76109,10/16/2009,250.00,Self,Homemaker,,,,,,,,00062095,109,6496664,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Freese & Nichols PAC,,,,Fort Worth,TX,76109,10/20/2009,250.00,,,,,,,,,,00062095,108,6496663,0,1/15/2010,,
