"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Hughes,,Lisa,,Austin,TX,78759,10/6/2009,100.00,,,,,,,,,,00032587,6,6490557,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,10/6/2009,500.00,,,,,,,,,,00032587,17,6490546,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Gilmore,,Scott,,Austin,TX,78701,10/6/2009,250.00,,,,,,,,,,00032587,23,6490547,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Goodman,,Toby,,Arlington,TX,76011,11/2/2009,300.00,Self,attorney,,,,,,,,00032587,29,6490548,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Grant,,Kathy,,Austin,TX,78701,10/6/2009,100.00,,,,,,,,,,00032587,7,6490549,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Haggerty,,Patrick,,El Paso,TX,79924,10/6/2009,100.00,,,,,,,,,,00032587,13,6490550,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Haglund,,Wayne and Lisa,,Lufkin,TX,75902,11/2/2009,300.00,,,,,,,,,,00032587,34,6490551,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Hazen,,James,,Lufkin,TX,75901,11/2/2009,250.00,,,,,,,,,,00032587,44,6490552,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Heckler,,Jeff,,Austin,TX,78701,10/6/2009,500.00,The Solutions Group,consultant,,,,,,,,00032587,4,6490553,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,HillCo PAC,,,,Austin,TX,78701,10/6/2009,500.00,,,,,,,,,,00032587,19,6490554,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,10/6/2009,500.00,,,,,,,,,,00032587,22,6490555,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Bashaw,,Bob,,Jasper,TX,75951,9/28/2009,100.00,,,,,,,,,,00032587,1,6490537,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Culley,,Robert,,Austin,TX,78759,10/6/2009,500.00,,lobbyist,,,,,,,,00032587,11,6490543,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,American Electric Power Committee for Good Government,,,,Austin,TX,78701,10/6/2009,500.00,,,,,,,,,,00032587,21,6490535,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,420211,"McReynolds, James M. 'Jim'",ENT,TEXPAC,,,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00032587,1,6069260,0,7/14/2009,,
