"Glenn, Clement",RCPT,SPAC,A1,441560,Elect Dr. Clement E. Glenn - Governor,IND,Gallegos,,Robert,Mr.,Houston,TX,77002,1/15/2010,50.00,,,,,,,,,,00065632,9,6622352,0,2/1/2010,,
"Glenn, Clement",RCPT,SPAC,A1,441560,Elect Dr. Clement E. Glenn - Governor,IND,Grregory,,J. D.,,Missouri City,TX,77489,1/12/2010,50.00,,,,,,,,,,00065632,3,6622353,0,2/1/2010,,
"Glenn, Clement",RCPT,SPAC,A1,441560,Elect Dr. Clement E. Glenn - Governor,IND,Mable,,Mary,Mrs.,Navasota,TX,77868,1/3/2010,100.00,,,,,,,,,,00065632,2,6622354,0,2/1/2010,,
"Glenn, Clement",RCPT,SPAC,A1,441560,Elect Dr. Clement E. Glenn - Governor,IND,Thomas-Smith,,Emma,Ms.,Prairie View,TX,77446,1/15/2010,100.00,,,,,,,,,,00065632,5,6622356,0,2/1/2010,,
"Glenn, Clement",RCPT,SPAC,A1,441806,Elect Dr. Clement E. Glenn - Governor,IND,Harris,,Michael,,Navasota,TX,77868,12/29/2009,100.00,,,,,,,,,,00065632,3,6626021,0,2/3/2010,,
"Glenn, Clement",RCPT,SPAC,A1,441806,Elect Dr. Clement E. Glenn - Governor,IND,Green,,Reginald,,Port Arthur,TX,77642,12/23/2009,50.00,,,,,,,,,,00065632,1,6626020,0,2/3/2010,,
"Glenn, Clement",RCPT,SPAC,A1,441806,Elect Dr. Clement E. Glenn - Governor,IND,Jefferson,,Keisha,,Navasota,TX,77868,12/29/2009,25.00,,,,,,,,,,00065632,4,6626022,0,2/3/2010,,
"Glenn, Clement",RCPT,SPAC,A1,441806,Elect Dr. Clement E. Glenn - Governor,IND,Mason,,Mary,,Huntsville,TX,77340,12/31/2009,100.00,,,,,,,,,,00065632,6,6626023,0,2/3/2010,,
"Glenn, Clement",RCPT,SPAC,A1,441806,Elect Dr. Clement E. Glenn - Governor,IND,Oliver,,Isaiah,,Navasota,TX,77868,12/30/2009,30.00,,,,,,,,,,00065632,5,6626024,0,2/3/2010,,
"Glenn, Clement",RCPT,SPAC,A1,441806,Elect Dr. Clement E. Glenn - Governor,IND,Gallien,,Adrienne,,Houston,TX,77259,12/29/2009,100.00,,,,,,,,,,00065632,2,6626019,0,2/3/2010,,
