"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Third Thursday Group PAC,,,,Houston,TX,77006,12/30/2009,"10,000.00",,,,,,,,,,00058217,76,6566226,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Thibaut,,Mark,,Houston,TX,77042,10/30/2009,500.00,GulfMark Energy Inc,,,,,,,,,00058217,45,6566225,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,8/27/2009,500.00,,,,,,,,,,00058217,10,6566224,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Texas State Association of Fire Fighters Action Committee PAC,,,,Austin,TX,78745-1197,8/27/2009,500.00,,,,,,,,,,00058217,8,6566223,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,8/27/2009,100.00,,,,,,,,,,00058217,11,6566222,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Texas Dental Association PAC/ DENPAC,,,,Austin,TX,78704,10/30/2009,250.00,,,,,,,,,,00058217,49,6566221,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Texas Democratic Party,,,,Austin,TX,78701,12/31/2009,700.00,,,,,,,,,Voter File Access,00058217,83,6566220,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Texas AFT COPE,,,,Austin,TX,78704,12/19/2009,500.00,,,,,,,,,,00058217,69,6566219,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Morgan,,Sara,,Houston,TX,77019-6067,9/19/2009,"1,000.00",None,Retired,,,,,,,,00058217,14,6566203,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Texans for Better Education PAC,,,,Houston,TX,77024-7769,11/6/2009,"5,000.00",,,,,,,,,,00058217,52,6566217,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Mostyn,,John,,Houston,TX,77027,12/31/2009,"5,000.00",The Mostyn Law Firm,Attorney,,,,,,,,00058217,77,6566204,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Steen,,Lias,,Houston,TX,77056-2608,10/20/2009,250.00,Oil States International Inc.,VP Legal/ Human Resources,,,,,,,,00058217,28,6566215,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Smyser,,Craig,,Houston,TX,77024,10/26/2009,500.00,Smyser Kaplan & Veselka L.L.P.,Attorney,,,,,,,,00058217,35,6566214,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Sliva,,Paul,,Bay City,TX,77414,12/22/2009,500.00,Self,Agriculture,,,,,,,,00058217,71,6566213,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Sliva,,Barbara,,Bay City,TX,77414,10/27/2009,250.00,Matagorda Episcopal Health Outreach Program,,,,,,,,,00058217,38,6566212,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Sliva,,Allison,,Bay City,TX,77414,12/17/2009,100.00,Bay City ISD,Public Information Director,,,,,,,,00058217,67,6566211,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Skelly,,Michael,,Houston,TX,77005,11/12/2009,250.00,Clean Line Energy Partners,President,,,,,,,,00058217,56,6566210,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Schechter,,Arthur,,Houston,TX,77019-1007,10/22/2009,250.00,Schechter McElwee Shaffer & Harris LLP,Attorney,,,,,,,,00058217,32,6566209,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Quattro,,Barbara,,Houston,TX,77072-1905,10/20/2009,200.00,Self,Consultant,,,,,,,,00058217,25,6566208,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Pustka,,Daniel,,Bay City,TX,77414,10/20/2009,100.00,,,,,,,,,,00058217,27,6566207,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Postl,,James,,Houston,TX,77056-2316,11/12/2009,250.00,None,Retired,,,,,,,,00058217,57,6566206,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Houston,,Samuel,,Houston,TX,77055,10/30/2009,250.00,Cruse Scott Henderson & Allen,Attorney,,,,,,,,00058217,46,6566195,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Texans for Insurance Reform PAC,,,,Austin,TX,78704,12/4/2009,"1,000.00",,,,,,,,,Website Consulting Fee,00058217,64,6566218,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Annie's List,,,,Austin,TX,78767,8/17/2009,200.00,,,,,,,,,Voter File Access,00058217,84,6566157,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Kennedy,,E. Ann,,Houston,TX,77098-5413,10/30/2009,150.00,,,,,,,,,,00058217,44,6566197,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Aanstoos,,Alice,,Missouri City,TX,77459-4590,12/23/2009,250.00,AT&T,Government Relations,,,,,,,,00058217,72,6566151,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,American Electric Power Company PAC,,,,Austin,TX,78701,8/27/2009,500.00,,,,,,,,,,00058217,7,6566152,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Anderson,,Scott,,Houston,TX,77024-7314,10/20/2009,250.00,Anderson Oil Ltd.,Executive,,,,,,,,00058217,26,6566153,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,10/27/2009,500.00,,,,,,,,,,00058217,39,6566154,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Cone,,Michael,,Houston,TX,77024,12/17/2009,250.00,Tri-C Resources,,,,,,,,,00058217,68,6566177,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Annie's List,,,,Austin,TX,78767,8/1/2009,80.03,,,,,,,,,Campaign Staff,00058217,79,6566155,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Annie's List,,,,Austin,TX,78767,9/28/2009,"1,000.00",,,,,,,,,Campaign Staff,00058217,82,6566159,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Annie's List PAC,,,,Austin,TX,78701,12/31/2009,"20,000.00",,,,,,,,,,00058217,78,6566160,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Armstrong,,Craig,,Houston,TX,77042,8/27/2009,250.00,Self,Dentist,,,,,,,,00058217,4,6566161,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Armstrong,,Craig,,Houston,TX,77042,10/30/2009,250.00,Self,Dentist,,,,,,,,00058217,47,6566162,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Armstrong,,Craig,,Houston,TX,77042,12/21/2009,100.00,Self,Dentist,,,,,,,,00058217,70,6566163,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Bracewell & Giuliani PAC,,,,Houston,TX,77002,10/8/2009,500.00,,,,,,,,,,00058217,19,6566171,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Association of Texas Professional Educators (ATPE-PAC),,,,Austin,TX,78752,8/27/2009,500.00,,,,,,,,,,00058217,6,6566164,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,CLEAT PAC,,,,Austin,TX,78724,10/21/2009,"1,000.00",,,,,,,,,,00058217,31,6566174,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Bruder,,Rebecca,,Dallas,TX,75229,10/19/2009,500.00,requested,Homemaker,,,,,,,,00058217,21,6566172,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Comcast Corporation PAC,,,,Houston,TX,77040,9/17/2009,500.00,,,,,,,,C00248716,,00058217,13,6566175,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Border Health PAC,,,,Pharr,TX,78577,8/24/2009,"5,000.00",,,,,,,,,,00058217,3,6566170,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Boone,,Aimee,,Austin,TX,78704,9/22/2009,"2,500.00",Texas Democratic Trust,Development Director,,,,,,,,00058217,16,6566169,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Birnberg,,Gerald,,Houston,TX,77063-1302,10/21/2009,250.00,Williams Birnberg & Andersen L.L.P.,Attorney,,,,,,,,00058217,29,6566168,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Comiskey,,Trey,,Houston,TX,77055,11/18/2009,250.00,Canterra Development,Developer,,,,,,,,00058217,58,6566176,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Bell,,William,,Bay City,TX,77414-5522,10/28/2009,100.00,William M. Bell Rentals,,,,,,,,,00058217,40,6566167,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Baker Botts Amicus Fund PAC,,,,Houston,TX,77002,9/1/2009,500.00,,,,,,,,,,00058217,12,6566166,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/24/2009,"1,000.00",,,,,,,,,,00058217,17,6566165,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Carl,,Anne,,West Columbia,TX,77486,11/10/2009,100.00,Gainsborough Waste/Texas Outhouse,,,,,,,,,00058217,55,6566173,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,420979,"Thibaut, Kristi",IND,Mostyn,,John,,Houston,TX,77007-7004,6/30/2009,"5,000.00",The Mostyn Law Firm,Attorney,,,,,,,,00058217,11,6115848,0,7/15/2009,,
"Thibaut, Kristi",RCPT,COH,A1,420979,"Thibaut, Kristi",ENT,International Brotherhood of Electrical Workers COPE (IBEW-COPE),,,,Washington,DC,20001,6/30/2009,"1,000.00",,,,,,,X,C00027342,,00058217,5,6115847,0,7/15/2009,,
"Thibaut, Kristi",RCPT,COH,A1,420979,"Thibaut, Kristi",IND,Gaston,,James,,Marathon,TX,79842,6/30/2009,100.00,,,,,,,,,Raised through ActBlue PAC,00058217,7,6115846,0,7/15/2009,,
"Thibaut, Kristi",RCPT,COH,A1,420979,"Thibaut, Kristi",IND,Mostyn,,John,,Houston,TX,77007-7004,6/30/2009,"5,000.00",The Mostyn Law Firm,Attorney,,,,,,,,00058217,3,6115849,0,7/15/2009,,
"Thibaut, Kristi",RCPT,COH,A1,420979,"Thibaut, Kristi",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210,6/30/2009,500.00,,,,,,,,,,00058217,1,6115844,0,7/15/2009,,
"Thibaut, Kristi",RCPT,COH,A1,420979,"Thibaut, Kristi",ENT,Teamsters Local Union #988 Drive Political Fund,,,,Houston,TX,77032,6/26/2009,"2,500.00",,,,,,,,,,00058217,8,6115854,0,7/15/2009,,
"Thibaut, Kristi",RCPT,COH,A1,420979,"Thibaut, Kristi",ENT,Annie's List,,,,Austin,TX,78767,6/30/2009,"2,500.00",,,,,,,,,,00058217,10,6115843,0,7/15/2009,,
"Thibaut, Kristi",RCPT,COH,A1,420979,"Thibaut, Kristi",IND,Coveler,,Gail,,Houston,TX,77079,6/30/2009,50.00,,,,,,,,,,00058217,9,6115845,0,7/15/2009,,
"Thibaut, Kristi",RCPT,COH,A1,420979,"Thibaut, Kristi",ENT,Planned Parenthood of Houston & Southeast Texas Action Fund PAC,,,,Houston,TX,77004-3913,6/26/2009,500.00,,,,,,,,,,00058217,12,6115850,0,7/15/2009,,
"Thibaut, Kristi",RCPT,COH,A1,420979,"Thibaut, Kristi",ENT,Plumbers Local Union #68 PAC,,,,Houston,TX,77249-8746,6/30/2009,"1,500.00",,,,,,,,,,00058217,4,6115851,0,7/15/2009,,
"Thibaut, Kristi",RCPT,COH,A1,420979,"Thibaut, Kristi",IND,Sliva,,Barbara,,Bay City,TX,77414,6/28/2009,200.00,,,,,,,,,Raised through ActBlue PAC,00058217,6,6115853,0,7/15/2009,,
"Thibaut, Kristi",RCPT,COH,A1,420979,"Thibaut, Kristi",IND,Sliva,,Allison,,Bay City,TX,77414,6/29/2009,100.00,,,,,,,,,Raised through ActBlue Texas PAC,00058217,2,6115852,0,7/15/2009,,
