"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,11/20/2009,"1,000.00",Gardere Wynne Sewell LLP,Law Firm,,,,,,,,00051862,48,6461319,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Cottar,III,Thomas and Linda,Mr.,Baytown,TX,77522,11/20/2009,100.00,,,,,,,,,,00051862,59,6461310,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Culley,,Robert D.,Mr.,Austin,TX,78759-5151,11/20/2009,500.00,Polan and Culley,Lobbyist,,,,,,,,00051862,44,6461311,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Davis,,Jeremy S.,Mr.,Houston,TX,77025,11/20/2009,100.00,,,,,,,,,,00051862,13,6461312,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,DeLargy,,Betty,Ms.,Little Rock,AR,72201-3525,11/20/2009,500.00,Long Burner Parks and DeLargey P.C.,Lawyer,,,,,,,,00051862,26,6461313,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Erben and Yarbrough,,,,Austin,TX,78701,11/20/2009,250.00,,,,,,,,,,00051862,47,6461314,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Evans,,Richard & Jessica,,Lakeway,TX,78734,11/20/2009,250.00,Texas Lobby Solutions,Consultant,,,,,,,,00051862,39,6461315,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Exxon Mobile Corp. - PAC of Texas,,,,Irving,TX,75039-2298,12/18/2009,750.00,,,,,,,,,,00051862,77,6461316,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Keel,,Lara Laneri,,Austin,TX,78703,11/20/2009,"1,000.00",Texas Lobby Group,Lobbyist,,,,,,,,00051862,34,6461329,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Fields,,Bobby R.,Mr.,Round Rock,TX,78664-6229,11/20/2009,500.00,Texas Medical Liability Trust,Acting CEO,,,,,,,,00051862,71,6461318,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Shelley,,Dan,Mr.,Austin,TX,78767-1316,8/13/2009,250.00,Self employed,Attorney at law,,,,,,,,00051862,1,6461348,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Geico Texas Pac,,,,Washington,DC,20076,12/18/2009,500.00,,,,,,,,,,00051862,25,6461320,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Greenberg Traurig LLP Texas PAC,,,,Miami,FL,33131,11/20/2009,"1,000.00",,,,,,,,,TEXAS PAC,00051862,53,6461322,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,12/18/2009,250.00,Gulf States Toyota Inc. PAC,State PAC,,,,,,,,00051862,78,6461324,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Hoskins,,Marc M.,Mr.,Austin,TX,78761,11/20/2009,100.00,,,,,,,,,,00051862,45,6461325,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Humana TX PAC,,,,Austin,TX,78746,11/20/2009,"1,000.00",Humana Texas PAC,PAC,,,,,,,,00051862,30,6461326,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,ING US PAC,,,,Hartford,CT,06156,12/18/2009,"1,000.00",,,,,,,X,C-172996,,00051862,75,6461327,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Gremillion,,Michael,Mr.,League City,TX,77573-5863,11/20/2009,500.00,Self employed,Electrical Contractor,,,,,,,,00051862,80,6461323,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,K&L Gates LLP - Committee for Good Gov.,,,,Dallas,TX,75201,11/20/2009,500.00,,,,,,,,,,00051862,68,6461328,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Faircloth,,F. Wayne,,Dickinson,TX,77539,11/20/2009,500.00,State Farm,Agent,,,,,,,,00051862,15,6461317,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,American National Ins. Company Employee Political Action Committee,,,,Galveston,TX,77550,12/18/2009,"2,500.00",American National Insurance Company Employee PAC,PAC,,,,,,,,00051862,24,6461297,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Brackin,,Melissa,,Austin,TX,78723,11/20/2009,100.00,,,,,,,,,,00051862,38,6461306,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,BP North America Employee PAC,,,,Houston,TX,77079,12/10/2009,500.00,BP North America Employee PAC,PAC,,,,,X,C00060103,,00051862,22,6461305,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Boeing PAC,,,,Arlington,VI,22209,11/20/2009,500.00,Boeing PAC,PAC,,,,,X,C00142711,,00051862,67,6461304,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Blue Cross Blue Shield of Texas Inc. PAC,,,,Dallas,TX,75265-5730,11/20/2009,"1,000.00",Blue Cross and Blue Shield of Texas State Pac,PAC,,,,,,,,00051862,31,6461303,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Ballinger,,Philip,Mr.,Austin,TX,78731,11/27/2009,100.00,,,,,,,,,Contribution,00051862,16,6461302,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Avery,,Chris,Mr.,Fredericksburg,TX,78624,12/18/2009,"2,000.00",James Avery,Executive,,,,,,,,00051862,76,6461301,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,ATMOS Energy PAC,,,,Dallas,TX,75240,11/20/2009,"1,500.00",,,,,,,,,,00051862,70,6461300,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Buffum,,Ronald S.,Mr.,Round Rock,TX,78664,11/20/2009,100.00,,,,,,,,,,00051862,63,6461307,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Antongiovanni,,Joanna,Ms.,San Antonio,TX,78260,11/20/2009,100.00,,,,,,,,,,00051862,60,6461298,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Allstate Insurance Company PAC,,,,Northbrook,IL,60062,12/18/2009,"1,500.00",Allstate Insurance Company PAC,PAC,,,,,X,C00040253,,00051862,74,6461295,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,American Council of Life Insurers - PAC,,,,Washington,TX,20001-2133,9/23/2009,500.00,American Council of Life Insurers PAC,PAC,,,,,X,C00147066,,00051862,5,6461296,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Allen Boone Humphries LLP,,,,Houston,TX,77027,11/20/2009,"1,000.00",Allen Boone Humphries Robinson LLP,Attorneys at Law,,,,,,,,00051862,10,6461294,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064-6028,12/3/2009,500.00,Abbott Laboratories PAC,PAC,,,,,X,C00040279,,00051862,19,6461291,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,AETNA Inc. - PAC,,,,Hartford,CT,06156,11/20/2009,"2,000.00",,,,,,,X,C00181826,,00051862,72,6461292,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Texans for Lawsuit Reform Pac,,,,Austin,TX,78701,11/20/2009,"1,000.00",Texans for Lawsuit Reform PAC,PAC,,,,,,,,00051862,58,6461349,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Grander,,Martha,Ms.,Bastrop,TX,78602,11/20/2009,200.00,,,,,,,,,,00051862,42,6461321,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,AETNA Inc. - PAC,,,,Hartford,CT,06156,11/20/2009,"1,000.00",AETNA Inc. - PAC,PAC,,,,,X,C00181826,,00051862,27,6461293,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Assoc. of Fire & Casualty Co. of ES Thompson Co. Cousins & Irons LLP,,,,Austin,TX,78701,11/20/2009,500.00,,,,,,,,,,00051862,73,6461299,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Texas DENPAC,,,,Austin,TX,78704-3644,11/20/2009,500.00,Texas DENPAC,PAC,,,,,,,,00051862,11,6461354,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Texas Assoc Benefit Admin PAC,,,,Duncanville,TX,75137,11/20/2009,500.00,,,,,,,,,,00051862,36,6461351,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Texas Assoc. of Health Underwriters - PAC,,,,Duncanville,TX,75137,8/24/2009,"2,000.00",,,,,,,,,,00051862,4,6461352,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,A&M PAC,,,,Austin,TX,78768-4609,11/20/2009,250.00,,,,,,,,,,00051862,12,6461290,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210-4567,11/20/2009,"1,000.00",,,,,,,,,,00051862,66,6461308,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Texas Association for Home Care Inc. Texas Home Care Defense Fund,,,,Austin,TX,78731,11/20/2009,"2,500.00",,,,,,,,,,00051862,35,6461353,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,11/20/2009,"1,000.00",Texas State Farm Agents PAC,PAC,,,,,,,,00051862,28,6461355,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Texas Allance For Life PAC,,,,Austin,TX,78765,11/20/2009,100.00,,,,,,,,,,00051862,43,6461350,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Thompson Coe Cousins & Irons LLP,,,,Dallas,TX,75201,11/20/2009,500.00,,,,,,,,,,00051862,54,6461356,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Trebing,,C. Louanne,Ms.,Garland,TX,75042,11/20/2009,100.00,,,,,,,,,,00051862,64,6461357,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Van Eeten,,Theo,Mr.,Austin,TX,78759-3802,11/20/2009,500.00,Texas Medical Liability Trust,Administrationj and Gov Relations,,,,,,,,00051862,40,6461363,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Unitedhealth Group Incorporated - Political Action Fund of Texas,,,,Houston,TX,77079,11/20/2009,"1,000.00",Unitedhelalth Group Inc - Political Action Fund of Texas,Political Action Fund of Texas,,,,,,,,00051862,32,6461359,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,UPSPAC,,,,Atlanta,GA,30328,11/20/2009,"1,000.00",UPSPAC,PAC,,,,,X,C00064766,,00051862,14,6461360,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,USAA Employee PAC,,,,San Antonio,TX,78288,8/13/2009,"1,000.00",USAA Employee PAC,PAC,,,,,,,,00051862,2,6461361,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Wholesale Beer Distributors of Texas - PAC,,,,Austin,TX,78701,11/20/2009,500.00,,,,,,,,,,00051862,50,6461365,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,USAA Employee PAC,,,,San Antonio,TX,78288,11/20/2009,"2,000.00",USAA Employee PAC,PAC,,,,,,,,00051862,69,6461362,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Cigna Corp. PAC,,,,Philadelphia,PA,19192,11/20/2009,"1,000.00",CIGNA Corp. PAC,PAC,,,,,X,C00085316,,00051862,33,6461309,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,TREPAC/Texas Assoc. of Realtors PAC,,,,Austin,TX,78767,9/23/2009,"1,000.00",TREPAC/Texas Assoc. of Realtors PAC,PAC,,,,,,,,00051862,6,6461358,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,WAL*PAC,,,,Bentonville,AR,72716-0150,12/10/2009,"1,000.00",,,,,,,X,C00093054,,00051862,18,6461364,0,1/13/2010,,
