"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Hamilton,,Wayne,,Elgin,TX,75154,1/29/2010,252.18,,,,,,,,,Art design and consulting,00066126,60,6691837,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Grant,,Susan,,Lakeway,TX,78734,2/10/2010,15.00,,,,,,,,,,00066126,53,6691836,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Granath,,A.L.,,Austin,TX,78739,1/31/2010,100.00,,,,,,,,,,00066126,57,6691835,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Mock,,Margaret,,Austin,TX,78749,2/1/2010,25.00,,,,,,,,,,00066126,20,6691847,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Dean,,Johnnie,,Lakeway,TX,78734,2/3/2010,15.00,,,,,,,,,,00066126,3,6691829,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Alan,,Richard,,Lakeway,TX,78734,2/8/2010,10.00,,,,,,,,,,00066126,35,6691814,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Allen,,William,,Austin,TX,78738,1/31/2010,50.00,,,,,,,,,,00066126,10,6691815,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Anderson,,Gary,,Austin,TX,78739,2/1/2010,50.00,,,,,,,,,,00066126,12,6691816,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Askari,,Susan,,Austin,TX,78735,2/18/2010,25.00,,,,,,,,,,00066126,47,6691817,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Bass,,Eric,,Spicewood,TX,78669,2/16/2010,100.00,,,,,,,,,,00066126,50,6691818,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Beard,,Franklin,,Austin,TX,78738,1/29/2010,20.00,,,,,,,,,,00066126,26,6691819,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Bickley,,James,,Lakeway,TX,78734,1/31/2010,25.00,,,,,,,,,,00066126,14,6691821,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Nearburg,,Kim,,Lakeway,TX,78734,2/20/2010,50.00,,,,,,,,,,00066126,45,6691853,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Brown,,Alfred,,Austin,TX,78738,2/14/2010,25.00,,,,,,,,,,00066126,33,6691823,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Burns,,James,,Spicewood,TX,78669,2/3/2010,25.00,,,,,,,,,,00066126,40,6691824,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Bush,,Leroy,,Austin,TX,78747,1/29/2010,20.00,,,,,,,,,,00066126,27,6691825,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Conner,,F.N.,,Manchaca,TX,78652,2/3/2010,25.00,,,,,,,,,,00066126,4,6691826,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Boyce,,Jim,,Austin,TX,78704,2/1/2010,100.00,,,,,,,,,,00066126,7,6691822,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,De Rochemont,,Pierre,,Austin,TX,78753,2/17/2010,50.00,,,,,,,,,,00066126,44,6691828,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Warner,,Curt,,Austin,TX,78746,2/10/2010,500.00,Self,Investments,,,,,,,,00066126,43,6691872,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Stokes,,W.R.,,Lakeway,TX,78734,1/29/2010,25.00,,,,,,,,,,00066126,22,6691866,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Strawn,,Royce,,Spicewood,TX,78669,2/2/2010,100.00,,,,,,,,,,00066126,8,6691867,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Sutherland,,John,,Austin,TX,78748,1/30/2010,25.00,,,,,,,,,,00066126,6,6691868,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Thomas,,C.J.,,The Hills,TX,78738,1/31/2010,25.00,,,,,,,,,,00066126,19,6691869,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Traverse,,Barbara,,Austin,TX,78749,2/1/2010,25.00,,,,,,,,,,00066126,9,6691870,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Davis,,Christopher,,Austin,TX,78733,2/1/2010,20.00,,,,,,,,,,00066126,18,6691827,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Turner,,Chris,,Austin,TX,78735,1/29/2010,252.18,,,,,,,,,Art design and consulting,00066126,61,6691871,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Stevens,,Stanley,,Austin,TX,78735,1/29/2010,50.00,,,,,,,,,,00066126,25,6691865,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Williamson,,Bruce,,Austin,TX,78735,2/5/2010,50.00,,,,,,,,,,00066126,54,6691873,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Wright,,Matthew,,Waco,TX,76710,2/17/2010,75.00,,,,,,,,,,00066126,48,6691874,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Garrett,,Larry,,Austin,TX,78735,1/30/2010,20.00,,,,,,,,,,00066126,24,6691833,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Feil,,Debrah,,Austin,TX,78738,2/11/2010,100.00,,,,,,,,,,00066126,52,6691832,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Eerligh,,A.M.,,Lakeway,TX,78734,2/3/2010,25.00,,,,,,,,,,00066126,2,6691831,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Dickey,,Tracie,,Austin,TX,78734,1/30/2010,20.00,,,,,,,,,,00066126,16,6691830,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,White,,Brad,,Seguin,TX,78155,12/26/2009,25.00,self,engineer,,,,,,,,00066126,3,6544579,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Hamilton,,Wayne,,Ovilla,TX,75154,12/31/2009,299.43,Self,Campaign Marketing,,,,,,,Campaign Consulting and Graphic Design,00066126,16,6544566,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Meyer,,Jason,,Dallas,TX,75206,12/30/2009,100.00,Witherspoon,Public Relations,,,,,,,,00066126,1,6544572,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Turner,,Chris,,Austin,TX,78735,12/31/2009,299.43,self,Campaign Marketing,,,,,,,Campaign Consulting and Graphic Design,00066126,17,6544578,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Turner,,Barbara,,Fort Worth,TX,76109,12/25/2009,500.00,,retired,,,,,,,,00066126,14,6544577,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Tuggey,,Tim,,Austin,TX,78704,12/15/2009,500.00,Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,Attorney,,,,,,,,00066126,15,6544576,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Prewitt,,Dawn,,Lafayette,LA,70508,12/27/2009,50.00,,Medical Sales,,,,,,,,00066126,7,6544575,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Norred,,Warren,,Arlington,TX,76001,12/27/2009,25.00,,,,,,,,,,00066126,10,6544574,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Murphy,,Craig,,Arlington,TX,76006,12/31/2009,299.43,self,Campaign Marketing,,,,,,,Campaign Consulting and Graphic Design,00066126,18,6544573,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Johnson,,Deborah,,Lafayette,LA,70506,12/31/2009,250.00,Westminster Academy,Education,,,,,,,,00066126,12,6544571,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Johnson,,Caroline,,Lafayette,LA,70506,12/25/2009,100.00,,retired,,,,,,,,00066126,13,6544570,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Hill,,Gara,,Arlington,TX,76006,12/26/2009,50.00,Thompson and Knight LLP,Attorney,,,,,,,,00066126,4,6544569,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Haugen,,Eric,,Cibolo,TX,78108,12/26/2009,25.00,,,,,,,,,,00066126,6,6544567,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Gunnip,,Scott,,Colleyville,TX,76034,12/27/2009,100.00,Morgan Stanley,Financial Services,,,,,,,,00066126,8,6544565,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Dowell,,Barbara,,Lafayette,LA,70508,12/23/2009,250.00,Stripe Force 1,President,,,,,,,,00066126,2,6544564,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Bohon,,Mark,,Fort Worth,TX,76133,12/26/2009,250.00,Looper Reed McGraw,Attorney,,,,,,,,00066126,5,6544563,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Ablin,,Heather,,San Antonio,TX,78218,12/27/2009,25.00,,,,,,,,,,00066126,9,6544562,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Hicks,,Sarah,,Coppell,TX,75019,12/30/2009,75.00,Holmes Firm PC,Attorney,,,,,,,,00066126,11,6544568,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Kelly,,Brigette,,Austin,TX,78747,1/18/2010,100.00,,,,,,,,,,00066126,13,6619898,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Varns,,Lon,,Austin,TX,78735,1/5/2010,25.00,,,,,,,,,,00066126,11,6619908,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Toomey,,Michael,,Austin,TX,78701,1/15/2010,"2,000.00",Self,Government Affairs,,,,,,,,00066126,4,6619906,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Chambers,,Kim,,Austin,TX,78739,1/2/2010,25.00,,,,,,,,,,00066126,10,6619893,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Davenport,,Sharla,,Southlake,TX,76092,1/21/2010,100.00,,Homemaker,,,,,,,,00066126,5,6619894,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,DePaul,,Debbie,,Austin,TX,78739,1/7/2010,50.00,,,,,,,,,,00066126,8,6619895,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Hamilton,,Wayne,,Elgin,TX,78621,1/15/2010,"1,000.00",Self,Campaign Marketing,,,,,,,,00066126,1,6619896,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Hoffer,,Ty,,Houston,TX,77024,1/18/2010,500.00,Self,Marketing,,,,,,,,00066126,14,6619897,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Krueger,,Shannon,,Crowley,TX,76036,1/1/2010,100.00,Kaufman County District Attorney,Attorney,,,,,,,,00066126,9,6619899,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Miller,,Amanda,,New Braunfels,TX,78130,1/1/2010,25.00,,Student,,,,,,,,00066126,6,6619900,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Murphy,,Craig,,Arlington,TX,76006,1/15/2010,"1,000.00",Self,Campaign Marketing,,,,,,,,00066126,2,6619901,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Otero,,Marta,,Fort Worth,TX,76109,1/21/2010,100.00,Self,Psychologist,,,,,,,,00066126,16,6619902,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Remey,,Carol,,Austin,TX,78747,1/16/2010,15.00,,,,,,,,,,00066126,12,6619903,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Anderton,,Beth,,Austin,TX,78739,1/21/2010,100.00,,Retired,,,,,,,,00066126,17,6619892,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Sikes,,Audrey,,Austin,TX,78739,1/5/2010,100.00,,,,,,,,,,00066126,7,6619905,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Turner,,Chris,,Austin,TX,78735,1/15/2010,900.00,Self,Campaign Marketing,,,,,,,,00066126,3,6619907,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Rouleau,,Renee,,Plano,TX,75093,1/21/2010,100.00,Self,Beauty/Cosmetics,,,,,,,,00066126,15,6619904,0,2/1/2010,,
