"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,Blackridge,,,,Austin,TX,78701-2161,6/23/2009,33.12,,,,,,,,,Reception Expenses,00062790,C5514162,6073520,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Boone,,Aimee,Ms.,Austin,TX,78704-1519,6/28/2009,"2,500.00",Texas Democratic Trust,Finance director,,,,,,,,00062790,C5510993,6073521,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Boone,,Cecilia,Ms.,Dallas,TX,75230-3004,6/22/2009,"1,000.00",none,community volunteer,,,,,,,,00062790,C5509559,6073522,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Casani,,Drew,Mr.,Arlington,TX,76006-4272,6/22/2009,100.00,UTA,Management,,,,,,,,00062790,C5509523,6073523,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Chambers,,James,Mr. & Mrs.,Fort Worth,TX,76109-2012,6/30/2009,125.00,N/A,Retired,,,,,,,,00062790,C5512511,6073524,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Montgomery,,Steve,Mr.,Fort Worth,TX,76107-3629,6/30/2009,"1,000.00",Oz Systems,Vice-President,,,,,,,,00062790,C5512014,6073552,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,CLEAT,,,,Austin,TX,78701,6/30/2009,250.00,,,,,,,,,,00062790,C5512513,6073526,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Kelley,,Chris,Mr.,Washington,DC,20002-6397,6/29/2009,75.00,,,,,,,,,,00062790,C5511047,6073546,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Cornelison,,Bobbie,Ms .,Fort Worth,TX,76134-1019,6/30/2009,100.00,N/A,Retired,,,,,,,,00062790,C5512013,6073528,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Cullar,,John,Mr.,Waco,TX,76708-2353,6/30/2009,500.00,Cullar & McLeod,Attorney,,,,,,,,00062790,C5511836,6073529,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Davis,,Bronson,Mr.,Fort Worth,TX,76116-9309,6/22/2009,200.00,N/A,Retired,,,,,,,,00062790,C5509683,6073531,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Dipert,,Dan,Mr.,Arlington,TX,76017-2607,6/30/2009,500.00,Dan Dipert Travel,President,,,,,,,,00062790,C5512024,6073532,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Johnson,,Brian,Honorable,Kennedale,TX,76060,6/27/2009,100.00,Tarrant County College,teacher,,,,,,,,00062790,C5510908,6073544,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Chatelle,,Melody,Dr.,Austin,TX,78731-6513,6/23/2009,100.00,Chatelle and Associates,Lobbyist/Communication Trainer,,,,,,,,00062790,C5509872,6073525,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Kelley,,Chris,Mr.,Washington,DC,20002-6397,6/29/2009,25.00,,,,,,,,,,00062790,C5511045,6073545,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Dunning,,Thomas,Mr.,Dallas,TX,75201-6527,6/27/2009,250.00,Lockton,Insurance Broker,,,,,,,,00062790,C5510906,6073533,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,Ironworkers State COPE Fund,,,,Georgetown,TX,78628-2800,6/30/2009,500.00,,,,,,,,,,00062790,C5512515,6073543,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,Hillco PAC,,,,Austin,TX,78701-2458,6/30/2009,500.00,,,,,,,,,,00062790,C5512069,6073542,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Hayes,,Steven,Mr.,Fort Worth,TX,76102-3110,6/30/2009,100.00,Law Office of Steven K. Hayes,Attorney,,,,,,,,00062790,C5512021,6073541,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Guilford,,Debra,Ms.,Austin,TX,78703-3268,6/28/2009,100.00,,,,,,,,,,00062790,C5510951,6073539,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Guerra,,Terrysa,Ms.,Austin,TX,78704-7938,6/29/2009,75.00,,,,,,,,,,00062790,C5511026,6073538,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",ENT,Graydon Group LLC,,,,Austin,TX,78701-5007,6/23/2009,33.12,,,,,,,,,Reception Costs,00062790,C5514160,6073537,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Geer,,Ruthann,,Arlington,TX,76001-5318,6/22/2009,100.00,Tarrant County College District,Professor,,,,,,,,00062790,C5509536,6073536,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Dailey,,Michael,Mr.,Arlington,TX,76013-1609,6/27/2009,100.00,N/A,Retired,,,,,,,,00062790,C5510909,6073530,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Fischer,,Betty,Ms.,Arlington,TX,76013-5009,6/30/2009,500.00,N/A,Retired,,,,,,,,00062790,C5512512,6073535,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,420314,"Turner, Christopher G. 'Chris'",IND,Hart,,Kelly,Ms.,Plano,TX,75023-6400,6/22/2009,100.00,,,,,,,,,,00062790,C5509620,6073540,0,7/15/2009,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Mallick,,Michael,Mr.,Fort Worth,TX,76107-3353,11/4/2009,500.00,Self,Real Estate Developer,,,,,,,,00062790,142,6497405,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Ouzillou,,Yael,Ms.,Austin,TX,78704-5951,11/15/2009,100.00,Self,Consultant,,,,,,,,00062790,163,6497426,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Moore,,Randall,Mr.,Fort Worth,TX,76102-3407,7/2/2009,250.00,Law Office of Randall D. Moore,Attorney,,,,,,,,00062790,154,6497417,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Montgomery,,Steve,Mr.,Fort Worth,TX,76107-3629,11/11/2009,"1,250.00",Oz Systems,Vice-President,,,,,,,,00062790,153,6497416,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Montgomery,,Lynn,Ms.,Fort Worth,TX,76107-4705,11/10/2009,500.00,Plains Capital Bank,Banker,,,,,,,,00062790,152,6497415,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Mid-Cities Democrats,,,,Bedford,TX,76095-0271,11/23/2009,250.00,,,,,,,,,,00062790,151,6497414,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Meeks,,Raymond,Mr.,Mansfield,TX,76063-1506,11/23/2009,500.00,Self,Attorney,,,,,,,,00062790,150,6497413,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,McPherson,,Amanda,Ms.,Austin,TX,78745-3216,11/12/2009,100.00,,,,,,,,,,00062790,149,6497412,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,McLarty,,Mary Alice,Ms.,Dallas,TX,75240-5444,12/18/2009,250.00,Self,Attorney,,,,,,,,00062790,148,6497411,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,McFarland,,Bob,Hon.,Arlington,TX,76094-0060,10/30/2009,500.00,Self,Attorney,,,,,,,,00062790,147,6497410,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,McAvoy,,Susan,Ms.,Washington,DC,20003-3021,12/18/2009,100.00,,,,,,,,,,00062790,146,6497409,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Maxwell,,Stephen,Mr.,Fort Worth,TX,76102-6820,10/27/2009,500.00,Bodoin Agrew Greeve & Maxwell PC,Attorney,,,,,,,,00062790,145,6497408,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Mueller,,Michael,Mr.,Weatherford,TX,76087-5314,11/16/2009,100.00,,,,,,,,,,00062790,156,6497419,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Martin,,Ed,Mr.,Austin,TX,78727-6721,11/12/2009,250.00,,,,,,,,,,00062790,143,6497406,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,NAIFA-Texas PAC,,,,Austin,TX,78701-3567,11/12/2009,500.00,,,,,,,,,,00062790,157,6497420,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Maibach Investments LP,,,,Arlington,TX,76001-6701,10/27/2009,250.00,,,,,,,,,,00062790,141,6497404,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,MacLean,,Leslie,Ms.,Dallas,TX,75209-3534,12/3/2009,"1,000.00",Waters & Kraus,Attorney,,,,,,,,00062790,140,6497403,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,MacLean,,John,Hon.,Cleburne,TX,76033-6021,11/19/2009,"1,000.00",MacLean & Boulware,Attorney,,,,,,,,00062790,139,6497402,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Mace Massingill,,Holly,Ms.,Austin,TX,78734-5281,10/16/2009,250.00,Self,Realtor,,,,,,,,00062790,138,6497401,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Lyons,Jr.,Norm,Mr.,Southlake,TX,76092-8459,11/10/2009,250.00,Texas Rangers Baseball Club,Executive,,,,,,,,00062790,137,6497400,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Lynch,,Bill,Mr.,Arlington,TX,76001-8412,11/10/2009,250.00,Minuteman Press,Owner,,,,,,,,00062790,136,6497399,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Lone Star Fund,,,,Washington,DC,20005,11/30/2009,"1,000.00",,,,,,,X,C00269779,,00062790,135,6497398,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Lockheed Martin Employees' PAC,,,,Arlington,VA,22202,11/24/2009,500.00,,,,,,,X,C00303024,,00062790,134,6497397,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Lippincott,,Elizabeth,Ms.,Austin,TX,78757-1931,11/6/2009,350.00,ViaNovo LP,Attorney,,,,,,,,00062790,133,6497396,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760-7428,10/16/2009,500.00,,,,,,,,,,00062790,132,6497395,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701-1837,10/16/2009,"1,000.00",,,,,,,,,,00062790,131,6497394,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Lemon,,Leslie,Ms.,Austin,TX,78703-1755,11/12/2009,100.00,,,,,,,,,,00062790,130,6497393,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Martin,,Jack,Mr.,Austin,TX,78746-1222,11/16/2009,"5,000.00",Public Strategies Inc.,Founder and Chairman,,,,,,,,00062790,144,6497407,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Sanders,,Betty,Mrs.,Colleyville,TX,76034-4108,11/4/2009,"1,000.00",Bates Container Inc.,Business Owner,,,,,,,,00062790,178,6497441,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Patterson,,Mike,Mr.,Arlington,TX,76017-1675,9/18/2009,"1,000.00",Pierson-Patterson,Attorney,,,,,,,,00062790,167,6497430,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Patterson,,Linda,Ms.,Arlington,TX,76017-1410,11/30/2009,250.00,,,,,,,,,,00062790,166,6497429,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Parker,,Brad,,Bedford,TX,76021-3537,11/12/2009,100.00,The Parker Law Firm PC,Attorney,,,,,,,,00062790,165,6497428,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Pharris,,Mary,Ms.,Austin,TX,78701,11/16/2009,100.00,,,,,,,,,,00062790,169,6497432,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768-4487,10/16/2009,250.00,,,,,,,,,,00062790,164,6497427,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Prosser,,Erica,Ms.,Austin,TX,78704-8011,11/16/2009,100.00,,,,,,,,,,00062790,170,6497433,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Q PAC,,,,Fort Worth,TX,76102-4150,12/9/2009,"1,000.00",,,,,,,,,,00062790,171,6497434,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Randolph,,Dennis,Mr.,Austin,TX,78704-2629,12/30/2009,"1,000.00",Strong Production Inc.,Executive,,,,,,,,00062790,172,6497435,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Reeves,,Timothy,Mr.,Dallas,TX,75214-3784,12/18/2009,100.00,Capitol Alliance,Consultant,,,,,,,,00062790,173,6497436,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Rose,,Randal,Mr.,Arlington,TX,76017-3554,11/4/2009,500.00,JP Morgan Chase Bank,Banker,,,,,,,,00062790,174,6497437,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Rotkoff,,Jeff,Mr.,Austin,TX,78723-3117,11/10/2009,250.00,,,,,,,,,,00062790,175,6497438,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Moore,,Terry,Mr.,Mansfield,TX,76063-3844,12/10/2009,100.00,Sorly Group USA,Medical Sales,,,,,,,,00062790,155,6497418,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Rutherford,,Jay,Mr.,Fort Worth,TX,76102-4124,11/2/2009,500.00,Jackson Walker L.L.P.,Attorney,,,,,,,,00062790,177,6497440,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Perez,Esq.,Mario,Mr.,Fort Worth,TX,76110-3003,11/4/2009,"1,000.00",Linebarger Goggan Blair & Sampson LLP,Attorney,,,,,,,,00062790,168,6497431,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Shaw,,Larry,Mr. & Mrs.,Arlington,TX,76017,11/11/2009,500.00,United Educators Association,Executive Director,,,,,,,,00062790,179,6497442,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Shipley,,George,Mr.,Austin,TX,78701,11/23/2009,"2,500.00",Shipley & Associates Inc.,Owner/President,,,,,,,,00062790,180,6497443,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Simon,,Robert,Mr.,Fort Worth,TX,76132,11/2/2009,250.00,Barlow Garsek & Simon LLP,Attorney,,,,,,,,00062790,181,6497444,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Smith,,Cameron,Dr.,Mansfield,TX,76063,12/18/2009,250.00,,,,,,,,,,00062790,182,6497445,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Kennedy,,John,Mr.,Mansfield,TX,76063,11/30/2009,250.00,John Kennedy Insurance Agency,owner,,,,,,,,00062790,121,6497384,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Smith,,Jason,Mr.,Fort Worth,TX,76110-1939,11/11/2009,100.00,Law Offices of Art Brender,Attorney,,,,,,,,00062790,183,6497446,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Leavitt,,Stephanie,Ms.,Austin,TX,78759-4059,11/12/2009,100.00,,,,,,,,,,00062790,129,6497392,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Olson,Jr.,Lyndon,Hon.,Waco,TX,76710-1416,11/13/2009,"5,000.00",Self,Rancher,,,,,,,,00062790,162,6497425,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Olson,Jr.,Lyndon,Hon.,Waco,TX,76710-1416,7/2/2009,"2,500.00",Self,Rancher,,,,,,,,00062790,161,6497424,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Nesbitt,,William,Mr.,Waco,TX,76702-2525,12/31/2009,100.00,Central National Bank Waco Texas,Banker,,,,,,,,00062790,160,6497423,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Nesbitt,,William,Mr.,Waco,TX,76702-2525,10/15/2009,500.00,Central National Bank Waco Texas,Banker,,,,,,,,00062790,159,6497422,0,1/15/2010,,
