"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,,,,AUSTIN,TX,78760,9/23/2009,"1,000.00",,,,,,,,,,00051451,30,6586037,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,EVANS,,DEBBY,,MONTGOMERY,TX,77356,12/1/2009,"2,175.00",SELF-EMPLOYED,,,,,,,,,00051451,92,6586013,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,GRANT,,KATHY,Mrs.,AUSTIN,TX,78701,10/6/2009,100.00,SELF EMPLOYEED,CONSULTANT,,,,,,,,00051451,16,6586016,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,HARPER,,ALAN,Mr.,ARLINGTON,TX,76016,10/29/2009,"4,000.00",LENDERS AND MEMBERS SERVICE GROUP,PRESIDENT/CEO,,,,,,,,00051451,83,6586025,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,HARPER,,ALAN,Mr.,ARLINGTON,TX,76016,11/9/2009,"2,000.00",LENDERS AND MEMBERS SERVICE GROUP,PRESIDENT/CEO,,,,,,,,00051451,84,6586026,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,10/5/2009,500.00,,,,,,,,,,00051451,47,6586027,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,HOEGEMEYER,,KYLE AND AUDRA,,WILLIS,TX,77316,12/1/2009,200.00,SELF EMPLOYED,REALTORY,,,,,,,,00051451,93,6586028,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,HOLLEY,,RON,,KINGWOOD,TX,77339,10/26/2009,125.00,RRH DEVELOPMENT CORP.,OWNER/ ENTREPRENUER,,,,,,,,00051451,63,6586029,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,HOME-PAC GREATER HOUSTON BUILDERS ASSOC,,,,HOUSTON,TX,77064,10/29/2009,150.00,,,,,,,,,,00051451,80,6586030,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,HUES,,ALTON,Mr.,RICHARDS,TX,77873,10/21/2009,150.00,TIMBER INTERESTS,BUSINESS OWNER/ ENTREPRENUER,,,,,,,,00051451,49,6586032,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,J. CRAIG DOYLE CAMPAIGN FUND,,,,CONROE,TX,77305,10/2/2009,500.00,,,,,,,,,,00051451,4,6586034,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,EVANS,,DEBBY,,MONTGOMERY,TX,77356,10/29/2009,"2,500.00",SELF-EMPLOYED,,,,,,,,,00051451,65,6586012,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,LIBERTY MUTUAL INSURANCE PAC,,,,BOSTON,MA,02117,11/12/2009,500.00,,,,,,,X,C00171843,,00051451,104,6586036,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,CANNON,,JEFF,,FULSHEAR,TX,77441,10/22/2009,150.00,SELF EMPLOYED,,,,,,,,,00051451,70,6585997,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,LLOYD GOSSELINK BLEVINS ROCHELLE & TOWNSEND PC,,,,AUSTIN,TX,78767,10/6/2009,"1,000.00",,,,,,,,,,00051451,31,6586038,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,LOCKE LIDDELL & SAPP LLP,,,,HOUSTON,TX,77002,9/25/2009,250.00,,,,,,,,,,00051451,18,6586039,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,LANSFORD,,MIKEAL AND CARLOTTA,,CONROE,TX,77304,10/10/2009,250.00,SELF EMPLOYED,CPA- BUSINESS OWNER,,,,,,,,00051451,29,6586035,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,CHEVRON PHILLIPS CHEMICAL STATE PAC,,,,THE WOODLANDS,TX,77380,12/8/2009,500.00,,,,,,,,,,00051451,106,6585998,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,MADELEY,,DANIEL FOSTER,Mr.,CONROE,TX,77301,10/14/2009,100.00,SELF EMPLOYED,LAWYER,,,,,,,,00051451,32,6586040,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,ABBOTT LABORATORIES EMPLOYEE PAC,,,,ABBOTT PARK,IL,60064,12/3/2009,500.00,,,,,,,X,C00040279,,00051451,107,6585986,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,ANDERSON,,DAVID AND BETTY KAY,,CONROE,TX,77302,10/29/2009,175.00,RETIRED,,,,,,,,,00051451,57,6585987,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,Baker,,Sam & Wynn,,CONROE,TX,77356,10/26/2009,250.00,FIRST BANK OF CONROE,PRESIDENT,,,,,,,,00051451,76,6585988,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,BaRNWELL,,ROBERTS,,MAGNOLIA,TX,77354,10/29/2009,250.00,UNIVERSAL NATURAL GAS,PRESIDENT,,,,,,,,00051451,55,6585989,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,BLAIR,,JIMMY OR NELDA,,THE WOODLANDS,TX,77380,10/1/2009,"1,000.00",SELF-EMPLOYED,LAWYER,,,,,,,,00051451,1,6585990,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,BLAIR,,JIMMY OR NELDA,,THE WOODLANDS,TX,77380,12/9/2009,"1,000.00",SELF-EMPLOYED,LAWYER,,,,,,,,00051451,101,6585991,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,BROUSSARD,,ROD & BECKY,,WILLIS,TX,77318,10/29/2009,250.00,SELF-EMPLOYED,DEVELOPER,,,,,,,,00051451,67,6585992,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,BUCKALEW,,DON,,CONROE,TX,77305,10/1/2009,500.00,SELF-EMPLOYED,AUTO DEALER,,,,,,,,00051451,3,6585993,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,IBAT PAC INDEPENDENT BANKERS ASSOCIATION OF TX,,,,AUSTIN,TX,78701,9/24/2009,500.00,,,,,,,,,,00051451,41,6586033,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,BURNEY,,PAUL,Mr.,CONROE,TX,77305,10/1/2009,250.00,,RETIRED,,,,,,,,00051451,2,6585994,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,CHUMLEY,,DON,,NEW WAVERLY,TX,77358,10/20/2009,200.00,MONTGOMERY COUNTY,CONSTABLE PRECINCT 1,,,,,,,,00051451,79,6585999,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,CAMPBELL,,JUDY,,CONROE,TX,77305,11/2/2009,500.00,STOECKER CORP.,REALTOR,,,,,,,,00051451,85,6585996,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,ERWIN,,GAY,,AUSTIN,TX,78746,10/6/2009,250.00,SELF EMPLOYEED,CONSULTANT,,,,,,,,00051451,15,6586011,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,COON,,DUKE,,CONROE,TX,77305,11/29/2009,"1,000.00",SELF EMPLOYED,APPRAISER,,,,,,,,00051451,91,6586000,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,D'AGOSTINO,,BRYAN,,CONROE,TX,77304,10/23/2009,250.00,D'AGOSTINO COMPANIES,C.O.O,,,,,,,,00051451,73,6586001,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,DARK,,BILL,,CONROE,TX,77385,10/26/2009,125.00,HICKORY HILLS DEVELOPMENTS,OWNER,,,,,,,,00051451,74,6586002,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,DAVIS,,DANIEL,,HOUSTON,TX,77069,11/30/2009,250.00,SELF EMPLOYED,LAWYER,,,,,,,,00051451,87,6586003,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,DEISON,,R.A. MICKEY,,CONROE,TX,77301,10/21/2009,"1,000.00",SELF EMPLOYED,LAWYER,,,,,,,,00051451,40,6586004,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,DELOITTE AND TOUCHE TEXAS PAC,,,,AUSTIN,TX,78711,10/6/2009,500.00,,,,,,,,,,00051451,90,6586005,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,EMERGENCY MEDICINE PAC OF TEXAS,,,,AUSTIN,TX,78746,7/29/2009,"1,000.00",,,,,,,,,,00051451,43,6586006,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,ENERGY PAC,,,,DALLAS,TX,75201,9/24/2009,"1,000.00",,,,,,,,,,00051451,44,6586007,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,ENPAC TEXAS,,,,AUSTIN,TX,78701,10/1/2009,"1,000.00",,,,,,,,,,00051451,58,6586008,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,ERBEN & YARBOUGH,,,,AUSTIN,TX,78701,9/22/2009,250.00,,,,,,,,,,00051451,14,6586009,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,ERIC WRIGHT & ASSOCIATES,,,,AUSTIN,TX,78701,10/6/2009,250.00,,,,,,,,,,00051451,20,6586010,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,CAMMACK & STRONG P.C.,,,,AUSTIN,TX,78701,10/6/2009,200.00,,,,,,,,,,00051451,10,6585995,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,TREY BLOCKER,,,,AUSTIN,TX,78768,10/6/2009,500.00,,,,,,,,,,00051451,9,6586077,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,SEQUEIRA,,SIMON,,CYPRESS,TX,77429,10/29/2009,"1,000.00",QUADVEST INC.,PRESIDENT,,,,,,,,00051451,77,6586065,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,SIGNORELLI,,DANIEL & ANGELA,,CONROE,TX,77304,12/28/2009,"1,000.00",SIGNORELLI COMPANY,PRESIDENT/ CEO,,,,,,,,00051451,94,6586066,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,SIMMONS,,HAROLD,,DALLAS,TX,75240,10/1/2009,500.00,SELF EMPLOYEED,LAWYER,,,,,,,,00051451,19,6586067,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,STOECKER,,MIKE,,CONROE,TX,77305,10/15/2009,500.00,STOECKER CORP.,BUSINESS OWNER/ ENTREPRENUER,,,,,,,,00051451,61,6586068,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,STOECKER,,MIKE,,CONROE,TX,77305,12/10/2009,725.00,STOECKER CORP.,BUSINESS OWNER/ ENTREPRENUER,,,,,,,,00051451,105,6586069,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,TEXANS FOR LAWSUIT REFORM PAC,,,,AUSTIN,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,00051451,50,6586070,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,TEXAS ALLIANCE FOR LIFE PAC,,,,AUSTIN,TX,78765,10/6/2009,100.00,,,,,,,,,,00051451,23,6586071,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,TEXAS BUILDING BRANCH -AGC PAC,,,,AUSTIN,TX,78701,9/16/2009,"2,000.00",,,,,,,,,,00051451,24,6586072,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,TEXAS CONSUMER FINANCE ASSOCIATION PAC,,,,AUSTIN,TX,78701,10/5/2009,500.00,,,,,,,,,,00051451,25,6586073,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,SELLERS,,PAT,,THE WOODLANDS,TX,77393,10/22/2009,500.00,GALLAGHER SELLERS,BUSINESS OWNER,,,,,,,,00051451,97,6586064,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,TEXAS GEO GROUP INC PAC,,,,NEW BRAUNFELS,TX,78130,9/15/2009,500.00,,,,,,,,,,00051451,26,6586075,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,THE FOWLER LAW FIRM,,,,CONROE,TX,77301,10/27/2009,500.00,,,,,,,,,,00051451,56,6586076,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,VALDEZ,,JERRY,,AUSTIN,TX,78711,10/30/2009,"3,000.00",SELF EMPLOYED,CONSULTANT,,,,,,,,00051451,82,6586079,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,VALDEZ,,JERRY,,AUSTIN,TX,78711,11/10/2009,232.68,SELF EMPLOYED,CONSULTANT,,,,,,,AUSTIN CLUB FUNDRAISER RESERVATION FEE,00051451,109,6586080,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,VILLARREAL,,WILLIE AND KAT,,CONROE,TX,77304,10/29/2009,500.00,CAPSTONE SURGICAL ASSOCIATES,CEO,,,,,,,,00051451,66,6586081,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,VILLARREAL,,WILLIE AND KAT,,CONROE,TX,77304,12/8/2009,"1,500.00",CAPSTONE SURGICAL ASSOCIATES,CEO,,,,,,,,00051451,103,6586082,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,WHOLESALE BEER DISTRIBUTERS OF TEXAS,,,,AUSTIN,TX,78701,10/6/2009,500.00,,,,,,,,,,00051451,27,6586083,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,WIESNER,,JOHN,,CONROE,TX,77305,10/16/2009,150.00,SELF EMPLOYED,AUTO DEALER,,,,,,,,00051451,37,6586084,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,WILLEY,,MALCOLM,Mr.,CONROE,TX,77304,10/29/2009,100.00,ALLIANCE REALTY ADVISORS,PRESIDENT/ OWNER,,,,,,,,00051451,53,6586085,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,YANCEY,,TODD,,CONROE,TX,77305-3159,10/21/2009,250.00,CONROE CONCRETE LTD,OWNER,,,,,,,,00051451,38,6586086,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,MARK MALONE- DBA M GROUP STRATEGIES,,,,AUSTIN,TX,78768,10/6/2009,500.00,,,,,,,,,,00051451,13,6586041,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,HOMEPAC OF TEXAS INC,,,,AUSTIN,TX,78701,10/6/2009,750.00,,,,,,,,,,00051451,48,6586031,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,TEXAS DENPAC,,,,AUSTIN,TX,78704,10/22/2009,500.00,,,,,,,,,,00051451,59,6586074,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,NAIFA-TEXAS PAC,,,,AUSTIN,TX,78701,10/20/2009,300.00,,,,,,,,,,00051451,54,6586049,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,MARTIN,,GUY & SANDY,,CONROE,TX,77305,12/28/2009,800.00,SELF EMPLOYED,LAWYER,,,,,,,,00051451,95,6586043,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,MARKOWITZ,,MARK,,MONTGOMERY,TX,77356,10/25/2009,200.00,SELF EMPLOYED,LAWYER,,,,,,,,00051451,72,6586042,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,TX FRIENDS OF TIME WARNER CABLE PAC,,,,HOUSTON,TX,77056,10/27/2009,"1,500.00",,,,,,,,,,00051451,62,6586078,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,SEAY,,TIMOTHY,,THE WOODLANDS,TX,77380,10/20/2009,275.00,GULD COAST PHYSICIANS,PHYSICIAN,,,,,,,,00051451,39,6586063,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,MAYFIELD,,KENNETH,,CONROE,TX,77305,10/27/2009,250.00,FIRST BANK OF CONROE,FINANCIAL ADVISOR,,,,,,,,00051451,75,6586044,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,MIKE MEADOR CAMPAIGN FUND,,,,CONROE,TX,77304,10/29/2009,500.00,,,,,,,,,,00051451,71,6586045,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,MILLER,,RUSSEL,,CONROE,TX,77304,10/27/2009,200.00,FAIRWEATHER GROUP,BUSINESS OWNER,,,,,,,,00051451,99,6586046,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,MOORE,,DAVID & DEBORAH,,MONTGOMERY,TX,77356,10/27/2009,"1,000.00",HARLEY DAVIDSON,SALESMAN,,,,,,,,00051451,98,6586047,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,MYERS,,CAL AND DIANNA,,CONROE,TX,77305,10/8/2009,150.00,REITRED,,,,,,,,,00051451,33,6586048,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,NASH,,JERRY,,MONTGOMERY,TX,77316,12/2/2009,550.00,CONROE REGIONAL HOSPITAL,CEO,,,,,,,,00051451,102,6586050,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,ONE CALL CONCEPTS PAC,,,,AUSTIN,TX,78716,10/6/2009,250.00,,,,,,,,,,00051451,22,6586051,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,RESPONSIBLE GOVERNMENT PAC,,,,HOUSTON,TX,77056,10/26/2009,500.00,,,,,,,,,,00051451,60,6586058,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,SCHWARTZ PAGE & HARDING,,,,HOUSTON,TX,77056,10/16/2009,"1,000.00",,,,,,,,,,00051451,35,6586062,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,SCHWARTZ PAGE & HARDING,,,,HOUSTON,TX,77056,10/1/2009,"1,000.00",,,,,,,,,,00051451,8,6586061,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,ROBERDS,,JODIE,,MONTGOMERY,TX,77316,10/26/2009,250.00,ROBERDS PHARMACY,BUSINESS OWNER,,,,,,,,00051451,52,6586060,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,ROBBY COOK CAMPAIGN FUND,,,,EAGLE LAKE,TX,77434,10/6/2009,250.00,,,,,,,,,,00051451,11,6586059,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,PAC OF INDEPENDENT INSURANCE AGENTS OF TEXAS,,,,AUSTIN,TX,78768,9/25/2009,500.00,,,,,,,,,,00051451,21,6586052,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,RAY,,RICHIE,,MONTGOMERY,TX,77356,9/22/2009,"2,500.00",RICHIE'S PHARMACY,BUSINESS OWNER,,,,,,,,00051451,96,6586057,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,PEDIGO,,RENELL,Ms.,CONROE,TX,77303,12/2/2009,500.00,SELF EMPLOYED,BAIL BONDSMAN,,,,,,,,00051451,86,6586056,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,PBK INC PAC,,,,HOUSTON,TX,77046,10/6/2009,500.00,,,,,,,,,,00051451,34,6586054,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,PARADA,,CHARLES OR JUDITH,,MONTGOMERY,TX,77356,12/1/2009,100.00,RETIRED,,,,,,,,,00051451,100,6586053,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,PEDIGO,,RENELL,Ms.,CONROE,TX,77303,10/20/2009,525.00,SELF EMPLOYED,BAIL BONDSMAN,,,,,,,,00051451,42,6586055,0,1/15/2010,,
