"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Cigarroa,,Graciela A.,,San Antonio,TX,78230,8/31/2009,"1,000.00",Self-Employed,Attorney,,,,,,,,00020971,116,6565836,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Blue Cross Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,7/20/2009,"1,000.00",,,,,,,,,,00020971,61,6565826,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Cavazos Jr.,,Dr. Miguel A.,,Laredo,TX,78040,7/20/2009,100.00,,,,,,,,,,00020971,58,6565834,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Cavazos Jr.,,Dr. Antonio and Sonia,,Shavano Park,TX,78230,11/9/2009,500.00,Self-Employed,Physician,,,,,,,,00020971,73,6565833,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Carlisle,,Duke,,Mc Comb,MS,39649,11/9/2009,100.00,,,,,,,,,,00020971,72,6565832,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Butler,,Roy A. and Ann S.,,Austin,TX,78703,10/26/2009,100.00,,,,,,,,,,00020971,66,6565831,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Burley,,Col. Roy W.,,San Antonio,TX,78239,7/6/2009,100.00,,,,,,,,,,00020971,19,6565830,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Box,,Hal and Eden,,Austin,TX,78701,11/11/2009,200.00,,,,,,,,,,00020971,125,6565829,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Border Health PAC,,,,McAllen,TX,78504,12/17/2009,"25,000.00",,,,,,,,,,00020971,142,6565828,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Denius,,Franklin W.,,Austin,TX,78701,7/13/2009,100.00,,,,,,,,,,00020971,25,6565845,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Cockrell,,Ernest H.,,Houston,TX,77002,11/16/2009,500.00,Cockrell Interests,Chairman,,,,,,,,00020971,134,6565837,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Zaffirini,,Judith,,Laredo,TX,78040,12/30/2009,500.00,State of Texas/Zaffirini Communication,State Senator/Owner,,,,,,,Reimbursement for any inadvertent use,00020971,157,6565960,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Ward,,James Thomas,,Washington,DC,20037,10/28/2009,100.00,,,,,,,,,,00020971,111,6565951,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Whaley,,Thomas L and Patricia Pope,,Marshall,TX,75671,11/5/2009,100.00,,,,,,,,,,00020971,112,6565952,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,White Jr.,,Rex H.,,Austin,TX,78701,11/30/2009,250.00,,,,,,,,,,00020971,129,6565953,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/6/2009,"1,000.00",,,,,,,,,,00020971,10,6565954,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Willeford III,,Dr. George and Pamela,,Austin,TX,78703,11/1/2009,500.00,,,,,,,,,,00020971,113,6565955,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Zausmer,,Gary E.,,Austin,TX,78731,7/16/2009,250.00,,,,,,,,,,00020971,52,6565964,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Zamora Jr.,,Alfredo,,Cotulla,TX,78014,8/16/2009,400.00,,,,,,,,,,00020971,6,6565963,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,11/11/2009,"1,000.00",,,,,,,,,,00020971,68,6565940,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Zaffirini Jr.,,Dr. R. G.,,Laredo,TX,78041,7/31/2009,100.00,,,,,,,,,,00020971,49,6565961,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,UPSPAC,,,,Atlanta,GA,30328,9/21/2009,"1,000.00",,,,,,,,,,00020971,140,6565948,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,ZACOPAC,,,,San Antonio,TX,78265,12/18/2009,"1,000.00",,,,,,,,,,00020971,153,6565959,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,ZACOPAC,,,,San Antonio,TX,78205,8/31/2009,500.00,,,,,,,,,,00020971,2,6565958,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Yancy,,Justin and Christa,,Austin,TX,78739,11/11/2009,100.00,,,,,,,,,,00020971,115,6565957,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Saenz Jr.,,Pete,,Laredo,TX,78043-0501,9/29/2009,250.00,,,,,,,,,,00020971,120,6565929,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Royal,,Darrell K. and Edith,,Austin,TX,78735,11/11/2009,100.00,,,,,,,,,,00020971,106,6565928,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Roche,,David L.,,Austin,TX,78746,7/6/2009,500.00,Endeavor Real Estate Group,Managing Principal,,,,,,,,00020971,18,6565927,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Robertson Jr.,,Barbara and Corbin J.,,Houston,TX,77002,11/3/2009,500.00,Quintana Minerals Corp.,President/CEO,,,,,,,,00020971,105,6565926,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Zaffirini Sr.,,Carlos M.,,Laredo,TX,78040,7/1/2009,"6,000.00",Zaffirini and Castillo,Attorney,,,,,,,Headquarters Building,00020971,152,6565962,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,7/7/2009,"1,000.00",,,,,,,,,,00020971,11,6565939,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Windham,,Darrell R. and Teresa,,Austin,TX,78703-1627,11/5/2009,100.00,,,,,,,,,,00020971,114,6565956,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Schwartz,,A. R.,,Austin,TX,78701,11/17/2009,250.00,,,,,,,,,,00020971,130,6565930,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Smith III,,Paul P. and Linda,,San Antonio,TX,78258,9/23/2009,500.00,En Su Casa PHC,CEO/CFO,,,,,,,,00020971,1,6565931,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Sparks,,Jerry V.,,Texarkana,TX,75503,7/12/2009,100.00,,,,,,,,,,00020971,51,6565932,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Speer,,Dr. Norman E.,,Laredo,TX,78041,11/12/2009,100.00,,,,,,,,,,00020971,107,6565933,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Sprinkle,,Gklizicki J.,,Austin,TX,78731,7/7/2009,100.00,,,,,,,,,,00020971,36,6565934,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Sprinkle,,Gklizicki J.,,Austin,TX,78731,11/6/2009,100.00,,,,,,,,,,00020971,108,6565935,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Vela,,Roberto and Cecilia Z.,,Laredo,TX,78045,7/13/2009,"1,000.00",Kwik Kopy of Laredo,Owner,,,,,,,,00020971,48,6565950,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,SSFCU PAC,,,,San Antonio,TX,78256,11/13/2009,500.00,,,,,,,,,,00020971,136,6565937,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Vaughan III,,Ben F.,,Austin,TX,78768,11/12/2009,250.00,,,,,,,,,,00020971,110,6565949,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,11/12/2009,"1,000.00",,,,,,,,,,00020971,122,6565941,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,11/5/2009,"2,000.00",,,,,,,,,,00020971,156,6565942,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Texas Geo Group Inc. PAC,,,,New Braunfels,TX,78130,11/9/2009,"1,000.00",,,,,,,,,,00020971,145,6565943,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,The American Electric Power Company PAC,,,,Austin,TX,78701,7/7/2009,"1,000.00",,,,,,,,,,00020971,7,6565944,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,The Honorable Mike Moncrief Mayor,,,,Fort Worth,TX,76102,11/19/2009,200.00,,,,,,,,,,00020971,128,6565945,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Thompson,,Jere W.,,Dallas,TX,75219,11/10/2009,"1,000.00",Retired,Retired,,,,,,,,00020971,109,6565946,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,TSCPA/PAC,,,,Dallas,TX,75254,7/15/2009,"1,000.00",,,,,,,,,,00020971,9,6565947,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Reash,,Eduardo,,Austin,TX,78748,8/6/2009,500.00,Wachovia Private Bank,VP/Private Banker,,,,,,,,00020971,151,6565923,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,SSFCU PAC,,,,San Antonio,TX,78256,7/9/2009,500.00,,,,,,,,,,00020971,45,6565936,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,KRO-PACT,,,,Shenandoah,TX,77385,7/14/2009,500.00,,,,,,,,,,00020971,56,6565894,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Robertson Jr.,,Barbara and Corbin J.,,Houston,TX,77002,7/29/2009,500.00,Quintana Minerals Corp.,President/CEO,,,,,,,,00020971,65,6565925,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,McLelland,,Ambassador Stan,,Austin,TX,78763,11/4/2009,250.00,,,,,,,,,,00020971,93,6565902,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,McBride,,Joe,,Austin,TX,78757,11/6/2009,100.00,McBrides,Owner,,,,,,,,00020971,92,6565901,0,1/15/2010,,
