"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,FRANK,,THERESE & WILLIAM,,IRVING,TX,75061-6453,7/6/2009,50.00,,,,,,,,,,00051665,8,6586731,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,ENERGY PAC,,,,DALLAS,TX,75201,10/18/2009,"1,000.00",,,,,,,,,,00051665,134,6586727,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,EXXON MOBIL CORPORATION POLITICAL ACTION COMMITTEE OF TEXAS,,,,IRVING,TX,75039-2298,12/17/2009,750.00,,,,,,,,,,00051665,157,6586729,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,ENPAC,,,,AUSTIN,TX,78701,12/4/2009,"1,000.00",,,,,,,X,C00363879,,00051665,150,6586728,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,DELOACH,,CLYDE AND BEVERLY,,IRVING,TX,75061,11/16/2009,100.00,,,,,,,,,,00051665,186,6586726,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,DELOACH,,CLYDE AND BEVERLY,,IRVING,TX,75061,7/2/2009,50.00,,,,,,,,,,00051665,2,6586725,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,HOMEBUILDERS ASSOC. OF GREATER DALLAS HOME PAC,,,,PLANO,TX,75093-4636,10/18/2009,100.00,,,,,,,,,,00051665,123,6586747,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,FRIENDS OF UNT POLITICAL ACTION COMMITTEE,,,,DENTON,TX,76205,11/9/2009,250.00,,,,,,,,,,00051665,141,6586735,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,FRANCIS,,JAMES,Mr.,DALLAS,TX,75205,9/17/2009,"1,000.00",,,,,,,,,,00051665,87,6586730,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,HARTLEY,,B.G.,Mr.,TYLER,TX,75701,10/23/2009,500.00,SOUTHSIDE BANCSHARES INC,CEO,,,,,,,,00051665,138,6586743,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,ATT TX PAC,,,,AUSTIN,TX,78701,10/18/2009,"2,500.00",,,,,,,,,,00051665,131,6586698,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,DAVIS,,DOUG & DOROTHY,,IRVING,TX,75061,7/10/2009,50.00,,,,,,,,,,00051665,28,6586722,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,HUFF,,RICHARD E.,,IRVING,TX,75063,12/31/2009,50.00,,,,,,,,,,00051665,177,6586749,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,HUFFINES,,PHILLIP,Mr.,DALLAS,TX,75225,10/12/2009,"1,000.00",SELF,REAL ESTATE,,,,,,,,00051665,107,6586750,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,HUFF,,RICHARD E.,,IRVING,TX,75063,9/1/2009,50.00,,,,,,,,,,00051665,70,6586748,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,HOME PAC OF TEXAS,,,,AUSTIN,TX,78701,10/18/2009,500.00,,,,,,,,,,00051665,132,6586745,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,HILL,,LYDA,,DALLAS,TX,75201,11/16/2009,100.00,SELF EMPLOYED,INVESTOR,INVESTOR,,,,,,,00051665,143,6586744,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,FRIENDS OF UTD,,,,RICHARDSON,TX,75080,9/17/2009,500.00,,,,,,,,,,00051665,89,6586736,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,HARDIE,,JOHN AND SANDRA,Mr.,IRVING,TX,75038,12/3/2009,250.00,Hardie's Fruit and Vegetable CompanyPresidentInc.,,,,,,,,,00051665,148,6586742,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,HALFF ASSOCIATES STATE PAC,,,,DALLAS,TX,75225,10/18/2009,500.00,,,,,,,,,,00051665,120,6586741,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,HAGESTAD,,ROBERT,Mr.,IRVING,TX,75062,10/12/2009,"2,500.00",METRO VOLKSWAGEN,OWNER,,,,,,,,00051665,106,6586740,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,GRAYDON GROUP,,,,AUSTIN,TX,78701,10/18/2009,500.00,,,,,,,,,,00051665,124,6586739,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,GONZALES,,MARCUS,Mr.,CARROLLTON,TX,75007,10/15/2009,100.00,,,,,,,,,,00051665,114,6586738,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,GIESECKE,,ADOLPH AND VERONICA,,IRVING,TX,75062-6520,9/28/2009,250.00,,,,,,,,,,00051665,97,6586737,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,HOME PAC OF TEXAS,,,,AUSTIN,TX,78701,10/18/2009,750.00,,,,,,,,,,00051665,121,6586746,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,Apartment Association of Greater Dallas-PAC,,,,Dallas,TX,75244,10/18/2009,500.00,,,,,,,,,,00051665,127,6586697,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,BEECHERL,,LOUIS A,,DALLAS,TX,75235-8805,9/17/2009,"5,000.00",SELF EMPLOYED,INVESTOR,,,,,,,,00051665,82,6586700,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,BLACKRIDGE,,,,AUSTIN,TX,78701,10/18/2009,500.00,,,,,,,,,,00051665,133,6586703,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,BIDNE,,ETHAN & CHRIS,,IRVING,TX,75062,12/30/2009,100.00,,,,,,,,,,00051665,147,6586702,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,BEEMAN,,SUZANNE,,IRVING,TX,75038,12/9/2009,450.00,SELF EMPLOYED,INVESTOR,,,,,,,,00051665,154,6586701,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,HUGHES,,KINGDON,,ADDISON,TX,75001,10/12/2009,500.00,SELF,INVESTOR,,,,,,,,00051665,105,6586751,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,BLAIR JR,,DAVID,Mr.,FRAMERS BRANCH,TX,75244,12/31/2009,50.00,,,,,,,,,,00051665,182,6586705,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,PERRY,,BOB J.,,HOUSTON,TX,77234,10/16/2009,"5,000.00",BOB PERRY HOMES,CHIEF EXECUTIVE OFFICER,,,,,,,,00051665,116,6586776,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,BOYCE,,CHARLES & JANET,,IRVING,TX,75038,7/10/2009,100.00,,,,,,,,,,00051665,27,6586706,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,ANDREWS & KURTH TEXAS PAC,,,,HOUSTON,TX,77002,9/17/2009,500.00,ANDREWS &KURTH LLP,ATTORNEY,,,,,,,,00051665,81,6586696,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,ANDREWS,,BARRY,Mr.,DALLAS,TX,75205,9/17/2009,"1,000.00",ANDREWS DISTRIBUTING COMPANY,BEER WHOLESALER,,,,,,,,00051665,80,6586695,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,AHLBERG,,TREVOR,,IRVING,TX,75038,9/15/2009,"5,000.00",COTTONWOOD FINANCIAL LTD,CEO,,,,,,,,00051665,74,6586694,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,AETNA INC PAC,,,,HARTFORD,CT,06156,10/18/2009,500.00,,,,,,,X,C00181826,,00051665,135,6586693,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,AEBERSOLD,,RONALD  & JACKIE,,IRVING,TX,75061-2122,7/23/2009,100.00,,,,,,,,,,00051665,42,6586692,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,ACERS,,EBBY,,DALLAS,TX,75225,9/17/2009,500.00,EBBY HALLIDAY REAL ESTATE,REALTOR,,,,,,,,00051665,79,6586691,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,BAKER BOTTS AMICUS FUND PAC,,,,HOUSTON,TX,77002,10/26/2009,250.00,,,,,,,,,,00051665,140,6586699,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,CHAPMAN,,DONALD,Mr.,DALLAS,TX,75205,10/12/2009,250.00,,,,,,,,,,00051665,104,6586713,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,DALLAS CHAPTER TSCPA PAC,,,,DALLAS,TX,75251-2228,9/17/2009,500.00,,,,,,,,,,00051665,85,6586720,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,CUSTARD,,WILLIAM,Mr.,DALLAS,TX,75206,9/17/2009,500.00,DALLAS PRODUCTION INC.,CEO,,,,,,,,00051665,84,6586719,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,CROW,,HARLAN,Mr.,DALLAS,TX,75201,9/17/2009,"25,000.00",CROW HOLDINGS,CHAIRMAN AND CHIEF EXECUTIVE OFFICER,,,,,,,,00051665,93,6586718,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,COMER,,DAVID & GWENDOLYN,,IRVING,TX,75063,8/21/2009,50.00,,,,,,,,,,00051665,57,6586717,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,COMER,,DAVID & GWENDOLYN,,IRVING,TX,75063,8/11/2009,25.00,,,,,,,,,,00051665,56,6586716,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,BLAIR JR,,DAVID,Mr.,FRAMERS BRANCH,TX,75244,10/10/2009,50.00,,,,,,,,,,00051665,99,6586704,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,COLE,,THEODORE,Mr.,IRVING,TX,75062,7/10/2009,25.00,,,,,,,,,,00051665,31,6586714,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,DALLAS POLICE OFFICER PAC,,,,DALLAS,TX,75215,10/12/2009,250.00,,,,,,,,,,00051665,103,6586721,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,CH2M HILL TEXAS  PAC,,,,DALLAS,TX,75251,10/18/2009,500.00,,,,,,,,,,00051665,117,6586712,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,CECIL,,WALDO AND NANCY,,IRVING,TX,75062,9/17/2009,200.00,,,,,,,,,,00051665,83,6586711,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,CECIL,,WALDO AND NANCY,,IRVING,TX,75062,7/29/2009,50.00,,,,,,,,,,00051665,46,6586710,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,CARTER AND BURGESS INC. FEDERAL POLITICAL COMMITTE,,,,AUSTIN,TX,78701,10/18/2009,500.00,,,,,,,X,C00338575,,00051665,119,6586709,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,CARGO,,JON,,FLOWER MOUND,TX,75028,12/30/2009,250.00,,,,,,,,,,00051665,174,6586708,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,CARGO,,JON,,FLOWER MOUND,TX,75028,10/15/2009,100.00,,,,,,,,,,00051665,112,6586707,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,COLE,,THEODORE,Mr.,IRVING,TX,75062,12/30/2009,100.00,,,,,,,,,,00051665,172,6586715,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,TEXAS RIGHT TO LIFE,,,,HOUSTON,TX,77074,9/1/2009,"1,000.00",,,,,,,,,,00051665,69,6586802,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,SCHOBELOCK,,THOMAS,Dr.,MESQUITE,TX,75150,10/15/2009,100.00,,,,,,,,,,00051665,110,6586787,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,SCOTT,,ALLEN AND BARBARA,,IRVING,TX,75062,12/3/2009,250.00,RETIRED,INVESTOR,,,,,,,,00051665,149,6586788,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,SHAHZAD,,CLAIRE & REZA,,IRVING,TX,75062,7/10/2009,100.00,,,,,,,,,,00051665,29,6586789,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,SILVERLIEB,,PAUL AND SANDRA,,IRVING,TX,75063,12/31/2009,100.00,,,,,,,,,,00051665,178,6586790,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,SIMON,,HK,,IRVING,TX,75014-1355,12/30/2009,"1,000.00",INVESTOR,RETIRED,,,,,,,,00051665,175,6586791,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,SMITH,,FLOR,,IRVING,TX,75038,7/15/2009,100.00,,,,,,,,,,00051665,38,6586792,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,SOUTHERN,,DAVID,Hon.,GRANBURY,TX,76048,9/17/2009,500.00,SOUTHERN COCEPTS INC,CEO/OWNER,,,,,,,,00051665,86,6586793,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,TaYLOR,,LARRY,Hon.,FRIENDSWOOD,TX,77549-1208,12/29/2009,"1,000.00",STATE OF TEXAS,TEXAS REPRESENTATIVE,,,,,,,,00051665,160,6586794,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,TEXANS FOR LAW SUIT REFORM PAC,,,,AUSTIN,TX,78701,10/14/2009,"2,500.00",,,,,,,,,,00051665,109,6586795,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,TEXAS ALLIANCE FOR LIFE PAC,,,,AUSTIN,TX,78765,7/7/2009,250.00,,,,,,,,,,00051665,17,6586796,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,TEXAS BUILDING BRANCH - AGC POLITICAL ACTION COMMITTEE,,,,AUSTIN,TX,78701,12/14/2009,"2,500.00",,,,,,,,,,00051665,156,6586797,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,TEXAS DEPT OF PUBLIC SAFETY OFFICERS ASSOCIATION,,,,AUSTIN,TX,78752-4203,10/13/2009,250.00,,,,,,,,,,00051665,108,6586798,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,TEXAS INSTRUMENTS INCORP. PAC,,,,DALLAS,TX,75374-2496,10/18/2009,500.00,,,,,,,,,,00051665,130,6586799,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,PEJOVICH,,BRENDA,,DALLAS,TX,75230,11/16/2009,100.00,,,,,,,,,,00051665,142,6586774,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,USAA EMPLOYEE PAC MULTI CANDIDATE COMMITTE,,,,SAN ANTONIO,TX,78288,12/6/2009,750.00,,,,,,,X,C00164145,,00051665,151,6586808,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,WIEGMAN,,KAREN,,GRAND PRIARIE,TX,75052,7/7/2009,200.00,,,,,,,,,,00051665,18,6586815,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,WIDENER,,JAMES,,IRVING,TX,75062,8/31/2009,500.00,RETIRED,RETIRED,,,,,,,,00051665,64,6586814,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,WHITE,,LELY,,IRVING,TX,75062,8/8/2009,100.00,,,,,,,,,,00051665,51,6586813,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,WEEKLEY,,RICHARD,Mr.,HOUSTON,TX,77055,10/26/2009,500.00,VICE PRESIDENT,DAVID WEEKLY HOMES,,,,,,,,00051665,139,6586812,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,WARD,,KAYE W,,IRVING,TX,75062,10/18/2009,100.00,,,,,,,,,,00051665,126,6586811,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,TEXAS MEDICAL ASSOCIATION PAC,,,,AUSTIN,TX,78701,12/29/2009,500.00,,,,,,,,,,00051665,158,6586800,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,VAN DUYNE,,BETH,,IRVING,TX,75063,9/15/2009,100.00,,,,,,,,,,00051665,76,6586809,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,TEXAS OPTOMETRIC PAC,,,,AUSTIN,TX,78701,10/15/2009,500.00,,,,,,,,,,00051665,115,6586801,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,TRUITT,,DIANE AND JAMES,,IRVING,TX,75063,8/31/2009,200.00,,,,,,,,,,00051665,62,6586807,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,Thompson,,JERE,,Dallas,TX,75219,10/19/2009,200.00,,,,,,,,,,00051665,137,6586806,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,THE TRAVELERS COMPANIES INC PAC,,,,HARTFORD,CT,06183,10/18/2009,500.00,,,,,,,X,C00376376,,00051665,128,6586805,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,THE PBSJ CORPORATION PAC,,,,TAMPA,FL,33607,10/18/2009,500.00,,,,,,,X,C00385989,,00051665,118,6586804,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,THE HARTFORD ADVOCATES FUND,,,,HARTFORD,CT,06115,10/18/2009,500.00,,,,,,,X,C00168864,,00051665,129,6586803,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,RUSSELL,,GORDON,,DALLAS,TX,75205,12/31/2009,250.00,,,,,,,,,,00051665,179,6586784,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,WALLACE,,C E,,IRVING,TX,75063,12/2/2009,500.00,GREATER IRVING LAS LOCINAS CHAMBER OF COMMERCE,CEO,,,,,,,,00051665,183,6586810,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,Lord,,Gail,,Irving,TX,75062,7/15/2009,100.00,,,,,,,,,,00051665,36,6586759,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,SANTOSCOY,,VINCENT,Mr.,IRVING,TX,75060,7/10/2009,100.00,,,,,,,,,,00051665,30,6586786,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MCCARLEY,,JAMES,,DALLAS,TX,75248,11/16/2009,250.00,,,,,,,,,,00051665,187,6586765,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,MCCALLPARKHURST & HORTON LLP,,,,DALLAS,TX,75201,10/10/2009,250.00,,,,,,,,,,00051665,100,6586764,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MC QUILLAN,,JOSEPH M,,IRVING,TX,75038,7/27/2009,"1,000.00",QTI SERVICE  CORPORATION,CHAIRMAN OF THE BOARD,,,,,,,,00051665,45,6586763,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MARCHANT,,KENNY,,DALLAS,TX,75006,9/17/2009,500.00,SELF EMPLOYED,INVESTOR,SELF EMPLOYED,,,,,,,00051665,77,6586762,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MCCLURE,,MADELINE,,DALLAS,TX,75209,11/16/2009,250.00,,,,,,,,,,00051665,144,6586767,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,LORD,,GAIL,,IRVING,TX,75062,12/29/2009,100.00,,,,,,,,,,00051665,165,6586760,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MILLER,,VANCE,,DALLAS,TX,75244,9/6/2009,"2,500.00",HENRY S MILLER COMPANIES,CEO,,,,,,,,00051665,72,6586768,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,LIBERTY MUTUAL INSURANCE CO -PAC,,,,BOSTON,MA,02117,12/14/2009,500.00,,,,,,,,,,00051665,155,6586758,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,KRATOVIL,,CHRISTOPHER,Mr.,IRVING,TX,75063,8/24/2009,30.00,,,,,,,,,,00051665,60,6586757,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,KRATOVIL,,CHRISTOPHER,Mr.,IRVING,TX,75063,7/7/2009,30.00,,,,,,,,,,00051665,184,6586756,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,KOCHPAC-KOCH INDUSTRIES INC,,,,WASHINGTON,DC,20005,11/23/2009,"2,000.00",,,,,,,X,C00236489,,00051665,146,6586755,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,JaCKSON,,LORENE,,DALLAS,TX,75229,12/31/2009,100.00,,,,,,,,,,00051665,181,6586754,0,1/15/2010,,
