"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Keller,,Kathleen,Mrs.,Kerrville,TX,78028,2/16/2010,100.00,,,,,,,,,,00058313,38,6695375,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Ketner,,Kenny,Mr.,Lubbock,TX,79414,2/15/2010,10.00,,,,,,,,,,00058313,12,6695376,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Kovich,,Morine,Ms.,Dallas,TX,75228,2/18/2010,35.00,,,,,,,,,,00058313,28,6695377,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Lawrence,,Elizabeth,Mrs.,Weatherford,TX,76086,2/16/2010,75.00,,,,,,,,,,00058313,44,6695378,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Leibowitz,,Vince,Mr.,Mineola,TX,75773,2/10/2010,100.00,,,,,,,,,,00058313,10,6695379,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Gough,,Robert,Mr.,Pharr,TX,78577,1/27/2010,20.00,,,,,,,,,,00058313,58,6695370,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Coffman,,Vicki,Ms.,Richmond,TX,77469,2/19/2010,25.00,,,,,,,,,,00058313,25,6695359,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Alexander,,Ben,Mr.,Lubbock,TX,79416,1/28/2010,250.00,,,,,,,,,,00058313,6,6695346,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Alexander,,Eunice,Mrs.,Willow Park,TX,76087,2/18/2010,75.00,,,,,,,,,,00058313,52,6695347,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Allen,,Jon,Mr.,Dallas,TX,75225,2/16/2010,10.00,,,,,,,,,,00058313,32,6695348,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Backus,,Barbara,Mrs.,Abilene,TX,79606,2/3/2010,25.00,,,,,,,,,,00058313,55,6695349,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Beal,,Elizabeth,Mrs.,Fredericksburg,TX,78624,2/17/2010,50.00,,,,,,,,,,00058313,34,6695350,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Bedford,,Jane,Ms.,Austin,TX,78745,1/26/2010,25.00,,,,,,,,,,00058313,3,6695351,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Wilkins,,John,Mr.,Odessa,TX,79762,2/9/2010,100.00,,,,,,,,,,00058313,30,6695404,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Beeman,,Judy,Mrs.,Weatherford,TX,76088,2/17/2010,25.00,,,,,,,,,,00058313,43,6695353,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Dickerson,,A.J.,Mr.,Brownwood,TX,76804,2/10/2010,25.00,,,,,,,,,,00058313,31,6695365,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Bell,,Fred,Mr.,Riviera,TX,78379,2/4/2010,25.00,,,,,,,,,,00058313,54,6695355,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Burks,,Freda,Mrs.,Springtown,TX,76082,2/18/2010,25.00,,,,,,,,,,00058313,46,6695356,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Behrens,,Darrel,Mr.,Aledo,TX,76008,2/18/2010,100.00,,,,,,,,,,00058313,48,6695354,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Cascino,,Deborah,Ms.,Weatherford,TX,75087,2/18/2010,250.00,,,,,,,,,,00058313,39,6695358,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Voelz,,Patricia,Ms.,Montgomery,TX,77356,2/15/2010,25.00,,,,,,,,,,00058313,15,6695402,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Scherb,,Victor,Mr.,Tyler,TX,75703,1/26/2010,100.00,University of Texas at Tyler,professor,,,,,,,,00058313,2,6695396,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Scherb,,Victor,Mr.,Tyler,TX,75703,1/28/2010,250.00,University of Texas at Tyler,professor,,,,,,,,00058313,5,6695397,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Schultz,,Mary,Ms.,Houston,TX,77008,2/19/2010,35.00,,,,,,,,,,00058313,24,6695398,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Scott,,Jennifer,Mrs.,Weatherford,TX,76087,2/18/2010,50.00,,,,,,,,,,00058313,42,6695399,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Sutton,,Martha,Ms.,Hickory Creek,TX,75065,2/15/2010,25.00,,,,,,,,,,00058313,16,6695400,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Carter,,Geneva,Ms.,Brock,TX,76087,2/18/2010,75.00,,,,,,,,,,00058313,40,6695357,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,2/9/2010,"2,500.00",,,,,,,,,,00058313,29,6695401,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Santana,,Sonia,Ms.,Austin,TX,78704,1/26/2010,50.00,,,,,,,,,,00058313,1,6695395,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Wells,,Joe,Mr.,Grand Prairie,TX,75052,2/19/2010,25.00,,,,,,,,,,00058313,26,6695403,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Day,,Susan,Ms.,San Marcos,TX,78666,2/15/2010,15.00,,,,,,,,,,00058313,14,6695364,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Day,,B.R.,Mr.,Weatherford,TX,76087,2/18/2010,75.00,,,,,,,,,,00058313,49,6695363,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Crump,,Lynnaia,Ms.,Ft. Worth,TX,76112,2/19/2010,25.00,,,,,,,,,,00058313,36,6695362,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Correira,,Marsha,Ms.,Elgin,TX,78621,2/16/2010,25.00,,,,,,,,,,00058313,18,6695361,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,444890,"Gilbert, Henry E. 'Hank'",IND,Cole,,Sam,Mr.,Springtown,TX,76082,2/18/2010,25.00,,,,,,,,,,00058313,50,6695360,0,2/22/2010,,
"Gilbert, Hank",RCPT,COH,A1,420647,"Gilbert, Henry E. 'Hank'",ENT,TEXAS DEMOCRATIC PARTY,,,,AUSTIN,TX,78701,6/23/2009,"8,295.55",,,,,,,,,VOTER LIST,00058313,7,6091141,0,7/15/2009,,
"Gilbert, Hank",RCPT,COH,A1,420647,"Gilbert, Henry E. 'Hank'",ENT,REPUBLIC FARMS LLC,,,,CRAWFORD,TX,76638,6/17/2009,"1,000.00",,,,,,,,,,00058313,6,6091140,0,7/15/2009,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Tracy,,Steve,Mr.,Nacogdoches,TX,75961,10/25/2009,50.00,,,,,,,,,,00058313,112,6608843,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Shelton,,Joyce,Ms.,McKinney,TX,75069,9/12/2009,100.00,,,,,,,,,,00058313,59,6608813,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sawtelle,,Scott,Mr.,San Antonio,TX,78209,12/2/2009,"1,000.00",self-mployed,money manager,,,,,,,,00058313,245,6608799,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ryland,,Robert,Mr.,Elgin,TX,78621,10/18/2009,50.00,,,,,,,,,,00058313,107,6608790,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Schultz,,Mary,Ms.,Houston,TX,77008,9/4/2009,50.00,,,,,,,,,,00058313,50,6608804,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Shapiro,,Dave,Mr.,Austin,TX,78701,9/1/2009,25.00,,,,,,,,,,00058313,40,6608811,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Shami,,Farouk,Mr.,The Woodlands,TX,77380,12/31/2009,"50,000.00",Farouk Systems Inc.,CEO,,,,,,,,00058313,275,6608810,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Shami,,Farouk,Mr.,The Woodlands,TX,77380,12/7/2009,"100,000.00",Farouk Systems inc.,CEO,,,,,,,,00058313,249,6608809,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Shackelford,,Stephen,Mr.,Austin,TX,78748,11/13/2009,10.00,,,,,,,,,,00058313,177,6608808,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sells,,Greg,Mr.,Austin,TX,78704,11/9/2009,10.00,,,,,,,,,,00058313,173,6608807,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Scudder,,Kendall,Mr.,Huntsville,TX,77340,12/1/2009,25.00,,,,,,,,,,00058313,242,6608806,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Schultz,,Mary,Ms.,Houston,TX,77008,12/29/2009,50.00,,,,,,,,,,00058313,271,6608805,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Shapiro,,Dave,Mr.,Austin,TX,78701,11/20/2009,25.00,,,,,,,,,,00058313,204,6608812,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Scherb,,Victor,Mr.,Tyler,TX,75703,12/19/2009,250.00,,,,,,,,,,00058313,257,6608803,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Scherb,,Victor,Mr.,Tyler,TX,75703,11/22/2009,100.00,,,,,,,,,,00058313,218,6608802,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sandelin,,Karen,Ms.,Denton,TX,76210,9/22/2009,55.00,,,,,,,,,,00058313,78,6608795,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Scherb,,Victor,Mr.,Tyler,TX,75703,8/27/2009,"1,000.00",University of Texas at Tyler,professor,,,,,,,,00058313,20,6608800,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Tracy,,Jan,Mrs.,Nacogdoches,TX,75961,10/25/2009,100.00,,,,,,,,,,00058313,113,6608842,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Santana,,Sonia,Ms.,Austin,TX,78704,8/27/2009,10.00,,,,,,,,,,00058313,12,6608798,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sanders,,Rachel,Ms.,Brazoria,TX,77422,9/5/2009,50.00,,,,,,,,,,00058313,53,6608797,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sandelin,,Karen,Ms.,Denton,TX,76210,11/16/2009,"1,000.00",self-employed,insurance agent,,,,,,,,00058313,186,6608796,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Salem,,Ed,Mr.,Euless,TX,76040,12/29/2009,25.00,,,,,,,,,,00058313,268,6608794,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sachitano,,Joseph,Mr.,Houston,TX,77090,10/5/2009,50.00,,,,,,,,,,00058313,96,6608793,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ryland,,Robert,Mr.,Elgin,TX,78621,12/18/2009,50.00,,,,,,,,,,00058313,252,6608792,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ryland,,Robert,Mr.,Elgin,TX,78621,11/18/2009,50.00,,,,,,,,,,00058313,188,6608791,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ryland,,Robert,Mr.,Elgin,TX,78621,9/18/2009,50.00,,,,,,,,,,00058313,66,6608789,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sweat,,Kay,Mrs.,Lexington,TX,78947,8/14/2009,100.00,,,,,,,,,,00058313,2,6608835,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Scherb,,Victor,Mr.,Tyler,TX,75703,10/28/2009,100.00,,,,,,,,,,00058313,127,6608801,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Stehn,,Lorraine,Ms.,Aransas Pass,TX,78336,8/29/2009,100.00,,,,,,,,,,00058313,36,6608825,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Rutledge,,Gail,Mrs.,Tyler,TX,75703,8/24/2009,500.00,Tyler I.S.D.,teacher,,,,,,,,00058313,4,6608788,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Swan,,Sandra,Ms.,Denton,TX,76209,11/9/2009,50.00,,,,,,,,,,00058313,157,6608834,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Thatcher,,Jim,Mr.,Austin,TX,78704,8/27/2009,50.00,,,,,,,,,,00058313,16,6608840,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",ENT,Texas Democratic Party,,,,Austin,TX,78701,12/11/2009,"16,000.00",,,,,,,,,in-kind contribution:  VAN access,00058313,289,6608839,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",ENT,Texas Democratic Party,,,,Austin,TX,78701,8/28/2009,"1,946.50",,,,,,,,,in-kind contribution:  list,00058313,288,6608838,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Tarte,,Catherine,Ms.,Houston,TX,77057,9/10/2009,100.00,,,,,,,,,,00058313,57,6608837,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Jackson,,Julie,Ms.,Houston,TX,77030,8/28/2009,50.00,,,,,,,,,,00058313,27,6608688,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sutton,,Martha,Ms.,Hickory Creek,TX,75065,11/15/2009,75.00,,,,,,,,,,00058313,178,6608832,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sutton,,Martha,Ms.,Hickory Creek,TX,75065,9/22/2009,15.00,,,,,,,,,,00058313,73,6608831,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sutton,,Martha,Ms.,Hickory Creek,TX,75065,9/20/2009,61.00,,,,,,,,,,00058313,70,6608830,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Stodola,,James,Mr.,Denton,TX,76202,11/16/2009,25.00,,,,,,,,,,00058313,181,6608829,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Stodola,,James,Mr.,Denton,TX,76202,11/2/2009,25.00,,,,,,,,,,00058313,133,6608828,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Sutton,,Martha,Ms.,Hickory Creek,TX,75065,11/22/2009,10.00,,,,,,,,,,00058313,223,6608833,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Stewart,,Bridget,Mrs.,Hutto,TX,78634,11/9/2009,50.00,,,,,,,,,,00058313,169,6608826,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Thompson,,Ann,Ms.,Euless,TX,76039,9/10/2009,10.00,,,,,,,,,,00058313,56,6608841,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Stanley,,Roy,Mr.,Tyler,TX,75706,8/26/2009,100.00,,,,,,,,,,00058313,9,6608824,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Snider,,Stewart,Mr.,Austin,TX,78759,11/28/2009,20.00,,,,,,,,,,00058313,229,6608823,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Snider,,Stewart,Mr.,Austin,TX,78759,10/28/2009,20.00,,,,,,,,,,00058313,125,6608822,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Snider,,Stewart,Mr.,Austin,TX,78759,8/28/2009,20.00,,,,,,,,,,00058313,34,6608821,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Smith,,Sheri,Ms.,Lexington,TX,78947,11/22/2009,100.00,,,,,,,,,,00058313,216,6608820,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Smith,,Marie,Ms.,Georgetown,TX,78628,11/24/2009,25.00,,,,,,,,,,00058313,226,6608819,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Smith,,James,Mr.,Denton,TX,76207,8/31/2009,50.00,,,,,,,,,,00058313,39,6608818,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Smith,,Germaine,Mr.,Tyler,TX,75711,8/25/2009,50.00,,,,,,,,,,00058313,7,6608817,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Shields,,Judith,Ms.,Spring,TX,77386,11/9/2009,25.00,,,,,,,,,,00058313,168,6608816,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Shields,,Judith,Ms.,Spring,TX,77386,10/1/2009,25.00,,,,,,,,,,00058313,89,6608815,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Shields,,Judith,Ms.,Spring,TX,77386,8/30/2009,100.00,,,,,,,,,,00058313,38,6608814,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Twiford,,Jerel,Mr.,Little Elm,TX,75068,11/16/2009,25.00,,,,,,,,,,00058313,182,6608844,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Stewart,,Ruth,Ms.,San Antonio,TX,78249,10/25/2009,25.00,,,,,,,,,,00058313,122,6608827,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Cawthon,,Lane,Mr.,Austin,TX,78704,8/27/2009,100.00,,,,,,,,,,00058313,15,6608613,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Warren,,Mary,Ms.,Dallas,TX,75205,12/19/2009,25.00,,,,,,,,,,00058313,263,6608858,1,1/26/2010,,
