"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,KOCH PAC,,,,Austin,TX,78701,10/29/2009,"5,000.00",,,,,,,,,,00053595,10,6496916,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Jones,,Jon Rex,Mr. and Mrs.,Albany,TX,76430-0787,10/20/2009,"1,000.00",Jones Management Corporation,Oil producer,,,,,,,,00053595,48,6496915,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Jones,Jr.,A.V.,Mr. and Mrs.,Albany,TX,76430-0206,10/9/2009,"1,000.00",Van Operating Ltd,Geologist,,,,,,,,00053595,47,6496914,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Johnston,,Richard A.,Mr.,Austin,TX,78759-6828,10/29/2009,300.00,Johnston & Cloud,Consulting- Engineering,,,,,,,,00053595,46,6496913,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,De Leon,,Hector,Mr.,Austin,TX,78746-3115,11/17/2009,500.00,De Leon Boggins & Icenogle P.C.,Attorney,,,,,,,,00053595,34,6496896,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Jackson Walker L.L.P. PAC,,,,Fort Worth,TX,76102-4124,10/20/2009,"2,500.00",,,,,,,,,,00053595,9,6496911,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Davis,,J.L.,Mr.,Midland,TX,79701-4607,10/29/2009,"2,500.00",Self-employed,Engineer/Consultant,,,,,,,,00053595,33,6496895,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Hunt,,Ray L.,Mr.,Dallas,TX,75201-2300,10/20/2009,"2,500.00",Hunt Petroleum,CEO,,,,,,,,00053595,43,6496909,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Hulsey,,Larry,Mr. and Mrs.,Graham,TX,76450-1143,10/9/2009,500.00,Self-employed,Petroleum Engineer,,,,,,,,00053595,42,6496908,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Harry,,Tiffany Chinners,Mrs.,Austin,TX,78754,10/29/2009,25.00,Texas Facilities Commission,Legal Department,,,,,,,,00053595,41,6496907,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Hansen,,Ingrid K.,Ms.,Austin,TX,78704-2849,11/2/2009,75.00,Texas Water Development Bd,Attorney,,,,,,,,00053595,40,6496906,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Gross,,Jonathan S.,Mr. and Mrs.,Houston,TX,77096-1313,10/9/2009,100.00,Cheniere Energy Inc.,Vice President,,,,,,,,00053595,39,6496905,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Good Government Fund,,,,Fort Worth,TX,76102-3129,9/29/2009,"5,000.00",,,,,,,,,,00053595,8,6496904,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Gooch,,Robert,Mr.,Abilene,TX,79602-4258,10/20/2009,100.00,Gooch Packing Co,Owner,,,,,,,,00053595,38,6496903,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,George Mackey Attorney at Law,,,,Fort Worth,TX,76123-1946,10/20/2009,125.00,,,,,,,,,,00053595,7,6496902,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Jimenez,,Alex,Mr. and Mrs.,Fort Worth,TX,76103-1050,10/20/2009,250.00,Self-employed,Consultant,,,,,,,,00053595,45,6496912,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Mitton,,Ronald,Mr.,Austin,TX,78751-1729,12/9/2009,1.00,Self-employed,Self-employed,,,,,,,,00053595,56,6496929,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Locke Lord Bissell & Lidell LLP,,,,Dallas,TX,75240-5511,10/29/2009,"1,000.00",,,,,,,,,,00053595,12,6496918,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Law Office of Henry B. Paup,,,,Fort Worth,TX,76109-2613,10/20/2009,250.00,,,,,,,,,,00053595,11,6496917,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Aston,,Jeff W.,Mr.,Benbrook,TX,76132-2774,9/29/2009,"1,000.00",Self-employed,Energy Investments,,,,,,,,00053595,22,6496880,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Bishop,,George Scott,Mr.,Abilene,TX,79601-5145,10/9/2009,50.00,Self-employed,Attorney,,,,,,,,00053595,23,6496881,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Bonilla Investments,,,,Corpus Christi,TX,78404-1609,10/29/2009,"1,000.00",,,,,,,,,,00053595,1,6496882,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Brock,,James W.,Mr. and Mrs.,Midland,TX,79702-0321,10/9/2009,500.00,Self-employed,Oil & Gas operator,,,,,,,,00053595,24,6496883,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Brumley,,Jon,Mr. and Mrs.,Fort Worth,TX,76107-1520,9/29/2009,"1,000.00",Encore Acquisition,Chairman,,,,,,,,00053595,25,6496884,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Butler,,A.A.,Mr.,Fort Worth,TX,76132,10/2/2009,500.00,Carriage Enterprises Inc.,President,,,,,,,,00053595,26,6496885,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Duncan,,Dan L.,Mr. and Mrs.,Houston,TX,77019-1302,12/9/2009,"5,000.00",Enterprise Products Company - EPCO,Chairman,,,,,,,,00053595,35,6496897,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Camp,,John W.,Mr.,Austin,TX,78746-1269,10/20/2009,100.00,Scott Douglas & McConnico,Attorney,,,,,,,,00053595,27,6496886,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Finley,,James D.,Mr. and Mrs.,Fort Worth,TX,76102-4505,10/20/2009,"10,000.00",Finley Resources Inc.,Oil & gas producer,,,,,,,,00053595,37,6496901,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Cassell,,Barbara,Mrs.,Arlington,TX,76004-1843,10/20/2009,125.00,Texas Investment Real Estate Group,Real Estate,,,,,,,,00053595,28,6496887,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Chesapeake Energy for Texans PAC,,,,Fort Worth,TX,76102-2661,9/29/2009,500.00,,,,,,,,,,00053595,2,6496888,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Clark Thomas & Winters PC,,,,Austin,TX,78746-4532,11/9/2009,"10,000.00",,,,,,,,,,00053595,3,6496889,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,ConocoPhillips Spirit PAC,,,,Austin,TX,78701-2132,10/29/2009,"2,500.00",,,,,,,,,,00053595,4,6496890,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Cook,,Jeff,Mr. and Mrs.,Fort Worth,TX,76104-4633,10/9/2009,"1,000.00",Quicksilver Resources,Oil and Gas,,,,,,,,00053595,29,6496891,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Corey,Jr.,H. Rex,Mr,Dallas,TX,75225-8003,7/23/2009,"1,000.00",Sulphur River Exploration Inc.,Oil and Gas,,,,,,,,00053595,30,6496892,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Cowden,,James N.,Mr. and Mrs.,Austin,TX,78703-2452,10/20/2009,500.00,Scott Douglass & McConnico L.L.P.,Attorney,,,,,,,,00053595,31,6496893,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Dashiell,,Doug,Mr.,Austin,TX,78703-1911,10/20/2009,500.00,Scott Douglass McConnico L.L.P.,Attorney,,,,,,,,00053595,32,6496894,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Wilkes,,James,Mr.,Fort Worth,TX,76102-5344,9/29/2009,"1,000.00",Texland Petroleum LP,Engineer,,,,,,,,00053595,85,6496963,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Woodard,,Shayne,Mr.,Austin,TX,78767-0067,10/29/2009,"2,500.00",Self-employed,Gov. Affairs Consultant,,,,,,,,00053595,87,6496965,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,XTO Energy Inc Fed PAC,,,,Fort Worth,TX,76102-6223,10/20/2009,"2,500.00",,,,,,,,,,00053595,21,6496966,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,McGlothlin,,Sandra,Ms.,Fort Worth,TX,76119-6568,10/2/2009,"2,500.00",Empire Roofing Ltd.,Owner,,,,,,,,00053595,54,6496927,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Wommack,III,H.H. Tripp,Mr.,Midland,TX,79701-4641,11/9/2009,"10,000.00",Sagebrush Oil and Gas LLC,President/ CEO,,,,,,,,00053595,86,6496964,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,441311,Texans for Victor Carrillo,ENT,BNSF RAILPAC,,,,Austin,TX,78701-5004,1/15/2010,"2,500.00",,,,,,,,,,00053595,2,6616468,0,2/1/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,441311,Texans for Victor Carrillo,ENT,BEEF-PAC,,,,Amarillo,TX,79106-4617,1/21/2010,"1,000.00",,,,,,,,,,00053595,1,6616467,0,2/1/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,441311,Texans for Victor Carrillo,IND,Brigham,,Ben M.,Mr. and Mrs.,Austin,TX,78746-1644,1/6/2010,500.00,Brigham Exploration Company,Oil & gas exploration,,,,,,,,00053595,7,6616469,0,2/1/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,441311,Texans for Victor Carrillo,IND,Kent,Jr.,Steven W.,Mr. and Mrs.,Shreveport,LA,71106-7778,1/6/2010,"4,000.00",Best Efforts,Best Efforts,,,,,,,,00053595,8,6616471,0,2/1/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,441311,Texans for Victor Carrillo,ENT,OXYPAC,,,,Austin,TX,78701-1726,1/13/2010,"3,000.00",,,,,,,,,,00053595,4,6616472,0,2/1/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,441311,Texans for Victor Carrillo,ENT,ConocoPhillips Spirit PAC,,,,Austin,TX,78701-2132,1/15/2010,"2,500.00",,,,,,,,,,00053595,3,6616470,0,2/1/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,441311,Texans for Victor Carrillo,ENT,Zachry Construction Corp. PAC (ZACOPAC),,,,San Antonio,TX,78209-5250,1/13/2010,"1,500.00",,,,,,,,,,00053595,5,6616473,0,2/1/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,441311,Texans for Victor Carrillo,IND,Altheide,,Caroline Davy,Ms.,Corpus Christi,TX,78404-1827,1/15/2010,500.00,Self,Investments,,,,,,,,00053595,6,6616466,0,2/1/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,McCrea,,Marshall Mackie,Mr. and Mrs.,San Antonio,TX,78258,2/1/2010,"20,000.00",Energy Transfer,Midstream Operations,,,,,,,,00053595,63,6680402,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Hall,,Edwin,Dr.,Abilene,TX,79601-1959,2/18/2010,100.00,Best Efforts,Best Efforts,,,,,,,,00053595,50,6680385,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,McGinnis Lochridge and Kilgore LLP,,,,Austin,TX,78701-2986,2/4/2010,"1,000.00",,,,,,,,,,00053595,14,6680404,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,McElroy,,Michael E.,Mr.,Austin,TX,78711-2127,2/10/2010,500.00,McElroy Sullivan & Miller L.L.P.,Attorney,,,,,,,,00053595,64,6680403,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Jones,,Jon Rex,Mr.,Albany,TX,76430-0787,2/18/2010,"5,000.00",Jones Management Corporation,Oil Producer,,,,,,,,00053595,54,6680390,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Energy Transfer Partners PAC,,,,Houston,TX,77002-2831,2/16/2010,"5,000.00",,,,,,,,,,00053595,7,6680375,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Fitzgibbons,,Donald,Mr.,Lueders,TX,79533-2117,2/18/2010,250.00,Van Operating Ltd.,CFO,,,,,,,,00053595,43,6680376,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Friends of Tony Garza,,,,Austin,TX,78768-5284,2/18/2010,"5,000.00",,,,,,,,,,00053595,8,6680377,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Frizzell,,Allan,Mr.,Abilene,TX,79604-1320,2/18/2010,125.00,Frizzell Exploration Co.,Oil and Gas,,,,,,,,00053595,44,6680378,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Garcia,,Samuel,Mr.,Abilene,TX,79603-6907,2/18/2010,125.00,Self Employed,Insurance,,,,,,,,00053595,46,6680380,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Moore,,Michael E.,Mr.,Houston,TX,77079-1235,2/18/2010,100.00,BlueSource,VP of Affairs,,,,,,,,00053595,65,6680405,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Gonzales,,Reggie,Honorable,Spring,TX,77379-6703,2/16/2010,125.00,Retired,Judge,,,,,,,,00053595,48,6680382,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Greytok Consulting Group,,,,Austin,TX,78759-8961,2/10/2010,125.00,,,,,,,,,,00053595,9,6680383,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Gutierrez,,Hugo A.,Mr.,Houston,TX,77056-2701,2/16/2010,250.00,Marathon Oil Co.,Government Affairs,,,,,,,,00053595,49,6680384,0,2/22/2010,,
