"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Rentz,,John,,Houston,TX,77024,2/3/2010,250.00,Boxer Property Management Corporation,Attorney,General Counsel,,,,,,,00066059,100,6692486,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Szalkowski,,Charles,,Houston,TX,77005,2/18/2010,500.00,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,00066059,120,6692511,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Taylor,,Timothy,,Houston,TX,77057,2/12/2010,250.00,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,00066059,121,6692512,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Terrell,,Irvin,,Houston,TX,77002-4995,2/19/2010,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00066059,122,6692513,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Tucker,,Hugh,,Houston,TX,77057,2/12/2010,"1,000.00",Baker Botts L.L.P.,Attorney,Attorney,,,,,,,00066059,123,6692514,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002,2/17/2010,"2,500.00",,,,,,,,,,00066059,19,6692515,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Ware Jackson Lee & Chambers,,,,Houston,TX,77019,2/18/2010,500.00,,,,,,,,,,00066059,20,6692516,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Wilder,,M. Byron,,Dallas,TX,75201,2/3/2010,100.00,Gibson Dunn & Crutcher,Attorney,Attorney,,,,,,,00066059,127,6692520,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,White,,Justin,,Texarkana,TX,75503,2/8/2010,100.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00066059,126,6692519,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Sprott Rigby Newsom Robbins Lunceford & Bell P.C.,,,,Houston,TX,77098,2/8/2010,250.00,,,,,,,,,,00066059,17,6692508,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Wood,,Marshall,,Texarkana,TX,75503,2/8/2010,350.00,Inkind Contribution,Attorney,Attorney,,,,,,event catering,00066059,128,6692522,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Wotring,,Earnest,,Houston,TX,77002,2/2/2010,100.00,Connelly Baker Wotring LLP,Attorney,Attorney,,,,,,,00066059,130,6692523,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Wright,,Kristie,,Texarkana,TX,75503,2/8/2010,25.00,Haltom & Doan,Attorney,Attorney,,,,,,,00066059,131,6692524,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Young,,Evan,,Austin,TX,78737,2/12/2010,300.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00066059,133,6692525,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Young,,Mark,,Round Rock,TX,78681,2/3/2010,500.00,Cokinos Bosien & Young PC,Attorney,Attorney,,,,,,,00066059,132,6692526,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Zimmerman Axelrad Meyer Stern & Wise P.C.,,,,Houston,TX,77056,2/3/2010,500.00,,,,,,,,,,00066059,21,6692527,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Zummo,,Pat,,Houston,TX,77027-5198,2/18/2010,500.00,Law offices of Patrick Zummo,Attorney,Attorney,,,,,,,00066059,134,6692528,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Strasburger & Price LLP,,,,Dallas,TX,75202,2/19/2010,250.00,,,,,,,,,,00066059,18,6692509,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Streett,,Aaron,,Houston,TX,77057,2/19/2010,250.00,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,00066059,119,6692510,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Weekley,,Dick,,Houston,TX,77055,2/18/2010,"1,000.00",Weekley Properties,Chairman,Owner,,,,,,,00066059,124,6692517,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Dolezalek,,Donald,,Nash,TX,75569,2/8/2010,25.00,Self Employed,Engineer,Engineer,,,,,,,00066059,48,6692425,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Brown & Kornegay LLP,,,,Houston,TX,77019,2/3/2010,250.00,,,,,,,,,,00066059,4,6692413,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Fowler,II,Joe,,Houston,TX,77095,2/11/2010,500.00,Baker Botts,Attorney,Attorney,,,,,,,00066059,57,6692434,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Fossi,,Lawrence,,Houston,TX,77005,2/19/2010,250.00,Fossi & Jewell,Attorney,Attorney,,,,,,,00066059,56,6692433,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Florey,,Tull,,Houston,TX,77002,2/11/2010,250.00,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,00066059,55,6692432,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Etnyre,,Bob,,Houston,TX,77002-2721,2/8/2010,250.00,Royston Rayzor Vickery & Williams LLP,Attorney,Attorney,,,,,,,00066059,54,6692431,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Elder,,Ramsay,,Houston,TX,77096,2/19/2010,50.00,Self,Accountant,Accountant,,,,,,,00066059,53,6692430,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Edison,,Andrew,,Houston,TX,77079,2/2/2010,250.00,Edison McDowell & Hetherington LLP,Attorney,Attorney,,,,,,,00066059,52,6692429,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Dykes,III,Osborne,,Denver,CO,80209,2/3/2010,100.00,Fulbright Jaworski,Attorney,Attorney,,,,,,,00066059,51,6692428,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Dyer,,Stephen,,Austin,TX,78731,2/19/2010,250.00,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,00066059,50,6692427,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,McCalla,,Dudley,,Austin,TX,78701,2/3/2010,250.00,Heath Davis & McCalla P.C.,Attorney,Attorney,,,,,,,00066059,79,6692462,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Fulkerson,,Tom,,Houston,TX,77002,2/18/2010,"1,000.00",The Law Offices of Tom Fulkerson LLP,Attorney,Attorney,,,,,,,00066059,58,6692436,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Downs,,Kristen,,Plano,TX,75075,2/3/2010,50.00,M/A/R/C Research,Desktop Publisher,Desktop Publisher,,,,,,,00066059,49,6692426,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Getterman Jr.,,Louis,,Waco,TX,76710,2/3/2010,250.00,Retired,Retired,Retired,,,,,,,00066059,59,6692437,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Doan,,Darby,,Texarkana,TX,75503,2/8/2010,250.00,Haltom & Doan,Attorney,Attorney,,,,,,,00066059,47,6692424,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Dawson,,Alistair,,Houston,TX,77010,2/18/2010,500.00,Beck Redden & Secrest LLP,Attorney,Attorney,,,,,,,00066059,46,6692423,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Davidson,,Joshua,,Austin,TX,78703,2/12/2010,200.00,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,00066059,45,6692422,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Daniels,,Boykin,,Texarkana,TX,75503,2/8/2010,50.00,Retired,Retired,Retired,,,,,,,00066059,44,6692421,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Cooper,,Samuel,,Houston,TX,77005,2/12/2010,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00066059,43,6692420,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Cokinos,,Gregory,,Houston,TX,77010,2/1/2010,"1,000.00",Cokinos Bosien & Young PC,Law Firm,Partner & Attorney,,,,,,,00066059,42,6692419,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Chandler,,Buddy,,Texarkana,TX,75503,2/8/2010,88.00,Retired,Retired,Retired,,,,,,Postage,00066059,41,6692418,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Castaneda,,Daniel,,Houston,TX,77057,2/18/2010,500.00,Buckley Mathews White & Howell LLP,Attoe,Attorney,,,,,,,00066059,40,6692417,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Carter,,James,,Texarkana,TX,75503,2/8/2010,25.00,Retired,Retired,Retired,,,,,,,00066059,39,6692416,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Burke,,Patrick,,Texarkana,TX,75503,2/8/2010,200.00,Offenhauser & Company,Insurance agent,Insurance agent,,,,,,,00066059,38,6692415,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Haigler,,Kathy,,Deer Park,TX,77536,2/3/2010,25.00,Self Employed,Election Administration Consultant,Consultant,,,,,,,00066059,62,6692442,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,McGinnis Lochridge & Kilgore LLP,,,,Austin,TX,78701,2/2/2010,"1,000.00",,,,,,,,,,00066059,11,6692463,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Liberato,,Lynne,,Houston,TX,77010,2/18/2010,"1,000.00",Haynes & Boone LLP,Attorney,Partner & Attorney,,,,,,,00066059,72,6692455,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Hedges,,Dan,,Houston,TX,77002,2/5/2010,"1,000.00",Porter & Hedges LLP,Attorney,Attorney,,,,,,,00066059,63,6692443,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Hicks Thomas LLP,,,,Houston,TX,77002,2/18/2010,"1,000.00",,,,,,,,,,00066059,8,6692444,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Hlavinka,,Charles,,Texarkana,TX,75505,2/8/2010,200.00,Atchley Russell Waldrop & Hlavinka  L.L.P.,Attorney,Attorney,,,,,,,00066059,64,6692445,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Howell,,Robert,,Austin,TX,78731,2/17/2010,250.00,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,00066059,65,6692446,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Izzo,,Brigitte,,Houston,TX,77008,2/2/2010,100.00,self empoyed,Consultant,Design consultant,,,,,,,00066059,66,6692447,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,2/18/2010,"2,500.00",,,,,,,,,,00066059,9,6692448,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Jacobs,,Kevin,,Houston,TX,77005,2/19/2010,250.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00066059,67,6692449,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Johnson Trent West & Taylor LLP,,,,Houston,TX,77002,2/18/2010,250.00,,,,,,,,,,00066059,10,6692450,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Keltner,,David,,Fort Worth,TX,76132,2/10/2010,500.00,Kelly Hart & Halman,Attorney,Attorney,,,,,,,00066059,68,6692451,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,King,,D.E.,,Queen City,TX,75572,2/8/2010,100.00,Retired,Retired,Retired,,,,,,,00066059,69,6692452,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Friends of Mike Stafford,,,,Houston,TX,77046,2/18/2010,250.00,,,,,,,,,,00066059,5,6692435,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Lavender,,George,,Texarkana,TX,75503,2/8/2010,25.00,ELLCO Distribution Corp,Partner,Partner,,,,,,,00066059,71,6692454,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Brown & Kornegay LLP,,,,Houston,TX,77019,2/2/2010,250.00,,,,,,,,,,00066059,3,6692412,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Lowenberg,,Edward,,Houston,TX,77096,2/17/2010,250.00,Exxon Mobil Corporation,Attorney,Attorney,,,,,,,00066059,73,6692456,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Maroney,,Jack,,Austin,TX,78701,2/3/2010,25.00,Retired,Retired,Retired,,,,,,,00066059,74,6692457,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Marrow,,Summer,,Houston,TX,77095,2/5/2010,25.00,Self Employed,Homemaker,Homemaker,,,,,,,00066059,75,6692458,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Massad,,Stephen,,Houston,TX,77056,2/12/2010,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00066059,76,6692459,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Matthews,,Guy,,Houston,TX,77057,2/18/2010,500.00,The Matthews Firm,Attorney,Attorney,,,,,,,00066059,77,6692460,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Maynard,,William,,Houston,TX,77056-3044,2/16/2010,"1,000.00",Beirne Maynard & Parsons Llp,Attorney,Partner & Attorney,,,,,,,00066059,78,6692461,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Goolsby,,George,,Houston,TX,77005,2/3/2010,"1,500.00",Baker Botts LLP,Attorney,Attorney,,,,,,,00066059,61,6692441,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Robertson,,Cliff,,Texarkana,TX,75503,2/8/2010,45.00,North Heights Drug,Pharmacist,Pharmacist,,,,,,,00066059,102,6692488,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Good Government Fund,,,,Fort Worth,TX,76102,2/10/2010,"1,250.00",,,,,,,,,,00066059,7,6692440,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Glasser,,Mark,,Houston,TX,77002,2/18/2010,"1,500.00",Baker Botts LLP,Attorney,Attorney,,,,,,,00066059,60,6692439,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Gilman & Gilman P.C.,,,,Houston,TX,77024,2/3/2010,"1,000.00",,,,,,,,,,00066059,6,6692438,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Knight,,Joseph,,Houston,TX,77057,2/9/2010,250.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00066059,70,6692453,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Noel,,Will,,Houston,TX,77074,2/5/2010,"1,000.00",Attorney at Law,Attorney,Attorney,,,,,,,00066059,82,6692466,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,PSEL PAC,,,,Fort Worth,TX,76102,2/10/2010,"1,250.00",,,,,,,,,,00066059,12,6692481,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Powers,,David,,Dallas,TX,75205,2/2/2010,100.00,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,00066059,96,6692480,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Porter,,John,,Houston,TX,77002,2/18/2010,250.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00066059,95,6692479,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Poll,,Karlene,,Houston,TX,77002-4995,2/18/2010,250.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00066059,94,6692478,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Phillips,,Mike,,Houston,TX,77027,2/18/2010,500.00,Phillips & Akers PC,Attorney,Partner & Attorney,,,,,,,00066059,93,6692477,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Bruce Jr.,,Charles,,Texarkana,TX,75503,2/3/2010,50.00,Self Employed,Physician,Physician,,,,,,,00066059,37,6692414,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Patterson,,Nancy,,Houston,TX,77019,2/19/2010,100.00,Morgan Lewis & Bockius,Attorney,Partner & Attorney,,,,,,,00066059,92,6692476,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Partridge,,Scott,,Houston,TX,77027,2/8/2010,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00066059,91,6692475,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Miller,,Robert,,Houston,TX,77002,2/18/2010,"1,000.00",Locke Lord Bissell & Liddell LLP,Law Firm,Law Firm,,,,,,,00066059,81,6692465,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Raymond,,Jim,,Houston,TX,77007-2029,2/11/2010,500.00,Raymond and James,CPA,CPA,,,,,,,00066059,98,6692484,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,O'Donnell,Jr.,Peter,,Dallas,TX,75201,2/3/2010,"5,000.00",Self Employed,Investor,Investor,,,,,,,00066059,83,6692467,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Ogden,,Bill,,Houston,TX,77002,2/18/2010,500.00,Ogden Gibson Broocks & Longoria LLP,Attorney,Attorney,,,,,,,00066059,84,6692468,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Ogden,,Emil,,College Station,TX,77842,2/18/2010,"1,000.00",Self Employed,Oil and Gas,Partner,,,,,,,00066059,85,6692469,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Oliver,,Rufus,,Houston,TX,77046,2/3/2010,250.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00066059,86,6692470,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Pappas,,Christopher,,Houston,TX,77024,2/19/2010,500.00,Kane Russell Coleman & Logan P.C.,Attorney,Attorney,,,,,,,00066059,87,6692471,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Parish,,Frank,,Houston,TX,77035,2/3/2010,50.00,Schweinle Parish & Lowerre,Attorney,Attorney,,,,,,,00066059,88,6692472,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Parsley,,E. Lee,,Austin,TX,78755,2/3/2010,500.00,E. Lee Parsley P.C.,Attorney,Attorney,,,,,,,00066059,89,6692473,0,2/22/2010,,
