"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,NULL,,LISA HEINRICH-,Dr.,VICTORIA,TX,77904,10/22/2009,250.00,,,,,,,,,,00032386,147,6440851,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BURRIS,II,BYRON,,VICTORIA,TX,77903-7230,10/30/2009,100.00,,,,,,,,,,00032386,179,6440740,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BURRIS,,LUCY A. (CINDY),,VICTORIA,TX,77904,9/21/2009,"1,000.00",SELF,HOMEMAKER,,,,,,,,00032386,49,6440741,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BURRIS,,QUINT,,VICTORIA,TX,77901-2924,10/30/2009,100.00,,,,,,,,,,00032386,178,6440742,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BUTLER,,THOMAS E.,,VICTORIA,TX,77901-6405,11/17/2009,250.00,,,,,,,,,,00032386,207,6440743,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CALHOUN,,ANN,,VICTORIA,TX,77904-3850,9/16/2009,500.00,SELF,HOMEMAKER,,,,,,,,00032386,31,6440744,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,CAMMACK & STRONG P.C.,,,,AUSTIN,TX,78701,11/2/2009,250.00,,,,,,,,,,00032386,196,6440745,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,NEW,,JON R.,,VICTORIA,TX,77902,9/15/2009,250.00,,,,,,,,,,00032386,7,6440848,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,McDONALD,Jr.,GRAHAM B.,,VICTORIA,TX,77904-1744,10/27/2009,100.00,,,,,,,,,,00032386,167,6440831,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WAGNER,,WILLIAM J.,Dr.,VICTORIA,TX,77901-6426,9/15/2009,"1,000.00",SELF,PHYSICIAN,,,,,,,,00032386,23,6440901,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,LYONDELL CHEMICAL COMPANY PAC,,,,HOUSTON,TX,77010,10/30/2009,500.00,,,,,,,,,,00032386,190,6440823,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MARSHALL,,CINDY,,VICTORIA,TX,77904-1630,9/15/2009,250.00,,,,,,,,,,00032386,10,6440824,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MARTIN,,CARIN E.,,VICTORIA,TX,77901-4516,10/20/2009,100.00,,,,,,,,,,00032386,139,6440825,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MASSEY,,DIANA K.,,INEZ,TX,77968-0307,10/22/2009,100.00,,,,,,,,,,00032386,149,6440826,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MAXWELL,Jr.,CARLISLE,,VICTORIA,TX,77901,11/12/2009,100.00,,,,,,,,,,00032386,202,6440827,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MCCAN,,KERRY,,VICTORIA,TX,77902,9/28/2009,500.00,SELF,INVESTMENTS,,,,,,,,00032386,71,6440828,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MILLER,,JANET S.,,VICTORIA,TX,77904,10/5/2009,250.00,,,,,,,,,,00032386,91,6440840,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,McDONALD,,CAROL  L.,,AUSTIN,TX,78731-6301,9/28/2009,200.00,,,,,,,,,,00032386,76,6440830,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MIGURA,,GENE,,VICTORIA,TX,77904-1660,9/16/2009,250.00,,,,,,,,,,00032386,34,6440839,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MCHANEY,,KAY,,VICTORIA,TX,77904-1656,9/21/2009,250.00,,,,,,,,,,00032386,51,6440832,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MCKAY,,ROBERT C.,,VICTORIA,TX,77904-1670,9/21/2009,250.00,,,,,,,,,,00032386,42,6440833,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MCMAHON,,ROBERT T.,Dr.,VICTORIA,TX,77904,10/15/2009,250.00,,,,,,,,,,00032386,110,6440834,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,McWILLIAMS,,DEAN,Mr.,AUSTIN,TX,78703,9/28/2009,250.00,SELF,GEVERNMENTAL AFFAIRS CONSULTANT,,,,,,,,00032386,68,6440835,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MEIS,,GENEVA S.,,VICTORIA,TX,77904-1623,9/30/2009,100.00,,,,,,,,,,00032386,80,6440836,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MERCER,,PAT,,INEZ,TX,77968,9/28/2009,250.00,,,,,,,,,,00032386,74,6440837,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,O'SULLIVAN,,NANCY R.,,VICTORIA,TX,77904-3360,10/27/2009,100.00,,,,,,,,,,00032386,168,6440854,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CLEGG,,JUDY,,VICTORIA,TX,77905,12/1/2009,250.00,,,,,,,,,,00032386,211,6440748,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MCCOLLOUGH,,JOHN S.,Dr.,VICTORIA,TX,77904,10/22/2009,100.00,,,,,,,,,,00032386,146,6440829,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WOOLSON,,ROBERT B.,,VICTORIA,TX,77901-4424,7/13/2009,50.00,,,,,,,,,,00032386,1,6440911,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CAMPBELL,,LYNDA,,NEW BRAUNFELS,TX,78130,10/21/2009,500.00,SELF,HOMEMAKER,,,,,,,,00032386,141,6440746,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DIETZE,,ERROL JOHN,,CUERO,TX,77954,10/30/2009,150.00,,,,,,,,,,00032386,182,6440764,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DODSON,,MADELINE TYNG,,VICTORIA,TX,77901-6430,10/15/2009,250.00,,,,,,,,,,00032386,114,6440765,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DONOGHUE,,CHRISTA N.,,VICTORIA,TX,77903-3790,9/15/2009,250.00,,,,,,,,,,00032386,26,6440766,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ZAFEREO,,MELITA M.,,VICTORIA,TX,77904-1662,9/16/2009,500.00,SELF,INVESTMENTS,,,,,,,,00032386,33,6440916,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ZAFEREO,,MARK E.,Mr.,AUSTIN,TX,78704-2404,10/19/2009,100.00,,,,,,,,,,00032386,127,6440915,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WYATT,Jr.,JOE,,VICTORIA,TX,77904,10/30/2009,100.00,,,,,,,,,,00032386,175,6440914,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DIEBEL,,BARBARA B.,,VICTORIA,TX,77904-3625,10/30/2009,250.00,,,,,,,,,,00032386,187,6440762,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WOOLSON,,ROBERT B.,,VICTORIA,TX,77901-4424,11/16/2009,25.00,,,,,,,,,,00032386,204,6440912,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DIAL,,EMILY,,PLACEDO,TX,77977-0265,10/19/2009,250.00,,,,,,,,,,00032386,122,6440761,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WILSON,,LINDA O.,Dr.,VICTORIA,TX,77904-1649,10/23/2009,500.00,DETAR HOSPITAL,PHYSICIAN,,,,,,,,00032386,154,6440910,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BURDGE,,THOMAS R. (ROBBY),,VICTORIA,TX,77904-3750,11/11/2009,"1,000.00",KLEAN CORP INTL,PRESIDENT,,,,,,,,00032386,200,6440739,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WILKINSON,,TED,,VICTORIA,TX,77904,9/21/2009,500.00,SELF,AUTOMOBILE DEALER,,,,,,,,00032386,52,6440908,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WELDER,,VIRGINIA,,VICTORIA,TX,77901-4805,9/21/2009,500.00,SELF,INVESTMENTS,,,,,,,,00032386,46,6440906,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WELDER,,ROGER F.,,VICTORIA,TX,77905-2701,9/15/2009,250.00,,,,,,,,,,00032386,17,6440905,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WAYNE,,JAMES A.,,VICTORIA,TX,77901-4135,9/15/2009,500.00,SELF,REAL ESTATE INVESTMENTS,,,,,,,,00032386,16,6440904,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WATSON,,DAVID H.,Dr.,YOAKUM,TX,77995,9/28/2009,100.00,,,,,,,,,,00032386,69,6440903,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WALKER,,RONALD B.,,VICTORIA,TX,77901-4839,10/19/2009,100.00,,,,,,,,,,00032386,124,6440902,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WU,,JACK Y. M.,,PORT LAVACA,TX,77979-4931,10/30/2009,250.00,,,,,,,,,,00032386,172,6440913,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CUNNINGHAM,,PEGGY J.,,VICTORIA,TX,77903-4805,12/21/2009,100.00,,,,,,,,,,00032386,217,6440755,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,LEE,III,ROBERT E. (BUDDY),Dr.,VICTORIA,TX,77904,10/14/2009,250.00,,,,,,,,,,00032386,109,6440820,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CLEMENTS,,HALLY B.,,VICTORIA,TX,77903,9/15/2009,"1,000.00",SELF,INVESTMENTS,,,,,,,,00032386,4,6440749,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CLOUD,,ROSEL,,VICTORIA,TX,77904,10/15/2009,100.00,,,,,,,,,,00032386,115,6440750,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,COHEN,,JOE,,VICTORIA,TX,77902-1128,9/22/2009,250.00,,,,,,,,,,00032386,61,6440751,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ELMORE,,LINDA LENTZ,,VICTORIA,TX,77901,11/2/2009,100.00,,,,,,,,,,00032386,195,6440769,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,COLEMAN,,DAN R.,,VICTORIA,TX,77902-1477,10/14/2009,100.00,,,,,,,,,,00032386,107,6440752,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,EDWARDS,,DAVID C.,,VICTORIA,TX,77904-3371,11/2/2009,100.00,,,,,,,,,,00032386,194,6440768,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DIEBEL,,STEPHEN C.,,VICTORIA,TX,77904-3626,10/30/2009,200.00,,,,,,,,,,00032386,188,6440763,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,COX,,GARY F.,Dr.,VICTORIA,TX,77901-6455,10/15/2009,500.00,SELF,PHYSICIAN,,,,,,,,00032386,118,6440754,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CHAPPELL,,BRUCE,,VICTORIA,TX,77904,9/22/2009,250.00,,,,,,,,,,00032386,59,6440747,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DALE,,LAWRENCE B.,,DALLAS,TX,75205,11/19/2009,"2,000.00",DALE RESOURCES LLC,PRESIDENT & CEO,,,,,,,,00032386,210,6440756,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DAVENPORT,,MONA S.,,HALLETTSVILLE,TX,77964-2435,9/16/2009,100.00,,,,,,,,,,00032386,32,6440757,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,O'CONNOR,,MORGAN DUNN,,VICTORIA,TX,77902,9/15/2009,"2,000.00",SELF,INVESTMENTS,,,,,,,,00032386,25,6440852,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,O'CONNOR,,T. MICHAEL,,VICTORIA,TX,77902,10/12/2009,"1,000.00",VICTORIA COUNTY TEXAS,LAW ENFORCEMENT,,,,,,,,00032386,99,6440853,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DAVIS,,MARY ANN,,VICTORIA,TX,77902-2955,10/19/2009,500.00,SELF,INVESTMENTS,,,,,,,,00032386,120,6440758,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DAY,,DONALD T.,,VICTORIA,TX,77904,10/19/2009,100.00,,,,,,,,,,00032386,132,6440759,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DUNCAN,,R. GAYLAN,,VICTORIA,TX,77904-9669,9/21/2009,250.00,,,,,,,,,,00032386,44,6440767,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DEL PAPA,Jr.,LAWRENCE J.,,GALVESTON,TX,77554,10/30/2009,500.00,DEL PAPA DISTRIBUTING CO,PRESIDENT,,,,,,,,00032386,174,6440760,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CONSTANT,,RUTH,,VICTORIA,TX,77904-2240,9/28/2009,100.00,,,,,,,,,,00032386,72,6440753,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FAGAN,,JAMES E.,,VICTORIA,TX,77901,10/20/2009,250.00,,,,,,,,,,00032386,135,6440772,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BARRE,,THOMAS G.,,YOAKUM,TX,77995,9/30/2009,100.00,,,,,,,,,,00032386,79,6440718,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BALES,,TORIN A.,,VICTORIA,TX,77901-6319,9/29/2009,250.00,,,,,,,,,,00032386,78,6440717,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,ASSOCIATED BUILDERS & CONTRACTORS (TX MID COAST CHAPTER PAC),,,,VICTORIA,TX,77901-2628,10/30/2009,"1,000.00",,,,,,,,,,00032386,180,6440716,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,AMERICAN ELECTRIC POWER PAC,,,,AUSTIN,TX,78701,11/2/2009,"1,500.00",,,,,,,,,,00032386,193,6440715,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,ALLEN BOONE HUMPHRIES ROBINSON L.L.P.,,,,HOUSTON,TX,77027,10/12/2009,"1,000.00",,,,,,,,,,00032386,97,6440714,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,AIMONE,,NANCY V.,,VICTORIA,TX,77904-2221,10/27/2009,100.00,,,,,,,,,,00032386,166,6440713,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,A&M PAC,,,,AUSTIN,TX,78768-4609,12/14/2009,375.00,,,,,,,,,,00032386,213,6440712,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,LYKES,,FREDERICK F.,Dr.,VICTORIA,TX,77901-3957,9/21/2009,500.00,SELF,PHYSICIAN,,,,,,,,00032386,55,6440822,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,EXELON PAC,,,,CHICAGO,IL,60603,10/21/2009,"1,000.00",,,,,,,X,C00141218,,00032386,143,6440771,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BLACK,,MARY D.,,VICTORIA,TX,77901-4466,9/21/2009,250.00,,,,,,,,,,00032386,53,6440721,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FILLEY,,CONNIE M.,,VICTORIA,TX,77901-8121,9/15/2009,250.00,,,,,,,,,,00032386,9,6440773,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FOERTSCH,,SUZANNE M.,,VICTORIA,TX,77904-3322,10/27/2009,100.00,,,,,,,,,,00032386,165,6440774,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FORD,,CATHERINE K.,,VICTORIA,TX,77901-6302,11/18/2009,100.00,,,,,,,,,,00032386,208,6440775,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FRANK,,SYLVIA J.,,VICTORIA,TX,77901-4426,10/19/2009,100.00,,,,,,,,,,00032386,129,6440776,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FRELS,,JOHN H.,Dr.,YORKTOWN,TX,78164-5127,10/29/2009,100.00,,,,,,,,,,00032386,170,6440777,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,FRIENDS OF THE UNIVERITY OF HOUSTON PAC,,,,HOUSTON,TX,77090,10/30/2009,500.00,,,,,,,,,,00032386,177,6440778,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FRY,,FRED M.,Dr.,VICTORIA,TX,77901-4854,9/15/2009,100.00,,,,,,,,,,00032386,14,6440779,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ERNST,,JO ANN,,VICTORIA,TX,77904,9/30/2009,100.00,,,,,,,,,,00032386,83,6440770,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BORCHERS,,OTTO 'JIMMY',Mrs.,YOAKUM,TX,77995,9/15/2009,250.00,,,,,,,,,,00032386,29,6440729,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BUHLER,,BETTE-JO,,VICTORIA,TX,77904-1631,10/30/2009,100.00,SELF,INVESTMENTS,,,,,,,,00032386,181,6440738,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BUCHHORN,,MELANIE,,VICTORIA,TX,77904-1159,10/26/2009,100.00,,,,,,,,,,00032386,159,6440737,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BRZOZOWSKE,,WALTER T.,,VICTORIA,TX,77904-1645,9/28/2009,250.00,,,,,,,,,,00032386,63,6440736,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BROWN,,MIGNON,,VICTORIA,TX,77904,9/22/2009,250.00,,,,,,,,,,00032386,60,6440735,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BRIMBERRY,,JOHN F.,,VICTORIA,TX,77904,10/2/2009,250.00,,,,,,,,,,00032386,87,6440734,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BRIGGS,,BARBARA B.,,VICTORIA,TX,77904-1671,10/14/2009,250.00,,,,,,,,,,00032386,104,6440733,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BREECH,,LISA B.,,VICTORIA,TX,77903-5221,9/22/2009,500.00,SELF,HOMEMAKER,,,,,,,,00032386,58,6440732,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BATES,,ROBERT A.,,VICTORIA,TX,77904-1815,10/5/2009,250.00,,,,,,,,,,00032386,90,6440719,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BORCHERS LEON,,CHARLA,,VICTORIA,TX,77901-4810,10/30/2009,"1,000.00",SELF,INVESTMENTS,,,,,,,,00032386,173,6440730,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BISHOP,,BILL,,VICTORIA,TX,77904-1139,10/19/2009,250.00,,,,,,,,,,00032386,119,6440720,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BORCHERS,,CHARLES L.,Dr.,VICTORIA,TX,77901-4856,10/30/2009,750.00,SELF,RANCHING,,,,,,,,00032386,186,6440728,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BORCHERS,,CHARLES L.,Dr.,VICTORIA,TX,77901-4856,9/15/2009,250.00,SELF,RANCHING,,,,,,,,00032386,22,6440727,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BOOZALIS,,DEBRA K.,,VICTORIA,TX,77904-3340,9/15/2009,"2,000.00",SELF,HOMEMAKER,,,,,,,,00032386,27,6440726,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,BOOTH AHRENS & WERKENTHIN P.C.,,,,AUSTIN,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,00032386,92,6440725,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BOENING JR.,,LOUIS F.,Dr.,YOAKUM,TX,77995,9/15/2009,250.00,YOAKUM NATIONAL BANK,PRESIDENT,,,,,,,,00032386,20,6440724,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BLANCHARD,,WILLIAM R.,,VICTORIA,TX,77904,9/15/2009,500.00,DETAR HOSPITAL,CEO,,,,,,,,00032386,6,6440723,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BLACKWELL,,WILLIAM A.,,CUERO,TX,77954-0844,9/21/2009,250.00,,,,,,,,,,00032386,40,6440722,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GILLIAM,,ROBERT M.,Dr.,VICTORIA,TX,77903-3330,9/29/2009,250.00,,,,,,,,,,00032386,77,6440782,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BRANNAN,Jr.,WAYLON J.,,VICTORIA,TX,77904,11/3/2009,"1,000.00",BRANNAN PAVING,PRESIDENT,,,,,,,,00032386,197,6440731,0,1/11/2010,,
