"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",ENT,Eric Wright & Associates,,,,Austin,TX,78701,6/30/2009,250.00,,,,,,,,,,00037071,8,6101622,0,7/15/2009,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,O'Dell,,Kay,Ms.,Paris,TX,75460,10/22/2009,100.00,,,,,,,,,,00037071,87,6496367,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Moore,,James,Mr.,Sulphur Springs,TX,75482,11/19/2009,"1,000.00",Self,Builder/Developer,,,,,,,,00037071,153,6496354,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Morgan,,Phil,Mr. & Mrs.,Sulphur Springs,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,168,6496355,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Morrell,,Don & Cynthia,Mr. & Mrs.,Paris,TX,75460,10/26/2009,100.00,,,,,,,,,,00037071,219,6496356,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Mullens,,Russell,Mr.,Austin,TX,78734,12/2/2009,100.00,,,,,,,,,,00037071,197,6496357,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Murphy,,Pat,,Paris,TX,75460,9/28/2009,200.00,,Real Estate Appraiser,,,,,,,,00037071,104,6496358,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Narramore,,James K. and Norma,,Winfield,TX,75493,11/19/2009,25.00,,,,,,,,,,00037071,176,6496359,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Nash,,Gary & Becky,Mr. & Mrs.,Paris,TX,75460,9/7/2009,"1,500.00",Self,Restaurant/Car Wash Owners,,,,,,,,00037071,58,6496360,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Neeley,III,William B.,Mr.,Paris,TX,75461-0812,10/19/2009,200.00,Retired,Educator Author,,,,,,,,00037071,91,6496361,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Nelson,,Jim,Mr.,Paris,TX,75460,10/30/2009,100.00,,,,,,,,,,00037071,193,6496362,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Norment,,Robert S.,Mr.,Paris,TX,75460,9/14/2009,250.00,,,,,,,,,,00037071,80,6496363,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Norment,,Sims,Mr.,Paris,TX,75460,9/11/2009,250.00,,,,,,,,,,00037071,76,6496364,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Prince,,Calvin & Jo Ann,Mr. & Mrs.,Sulphur Springs,TX,75482,11/19/2009,50.00,,,,,,,,,,00037071,174,6496379,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,O'Brien,,Frank & Bee,Mr. & Mrs.,Paris,TX,75460,10/13/2009,100.00,,,,,,,,,,00037071,46,6496366,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Miller,,Delores,Ms.,Sulphur Springs,TX,75482,11/19/2009,25.00,,,,,,,,,,00037071,132,6496351,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Owens,,Betty,Mrs.,Paris,TX,75462,9/21/2009,100.00,,,,,,,,,,00037071,72,6496368,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Parker,,Gabe,Mr.,Ivanhoe,TX,75447,9/10/2009,250.00,,,,,,,,,,00037071,84,6496369,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Patterson,,L.P. & Doris,,Brookston,TX,75421,10/29/2009,200.00,Self,Investments,,,,,,,,00037071,117,6496370,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Peek,,Ben & Lynell,,Clarksville,TX,75426,9/27/2009,250.00,Self,Antique Dealer,,,,,,,,00037071,40,6496371,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Peek,,Ben & Lynell,,Clarksville,TX,75426,12/18/2009,250.00,Self,Antique Dealer,,,,,,,,00037071,175,6496372,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Perry,,Brad & Kim,Mr. & Mrs.,Powderly,TX,75473,9/15/2009,250.00,,,,,,,,,,00037071,16,6496373,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Perry,,Brad & Kim,Mr.& Mrs.,Powderly,TX,75473,10/29/2009,100.00,,,,,,,,,,00037071,115,6496374,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Phillips,,W.R. and Janet,Dr. & Mrs.,Paris,TX,75460,10/15/2009,100.00,,,,,,,,,,00037071,88,6496375,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Polan,,Kraege,Mr.,Austin,TX,78701,12/2/2009,500.00,Self,Lobbyist,,,,,,,,00037071,210,6496376,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Potts,,Tommy,Mr. & Mrs.,Brashear,TX,75420,11/19/2009,100.00,,,,,,,,,,00037071,136,6496377,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Zachry Construction/Political Action Comm./Zacopac,,,,San Antonio,TX,78205-3108,12/18/2009,500.00,,,,,,,,,,00037071,215,6496434,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Nutt,,Bradley & Georjeanna,Mr. & Mrs.,Paris,TX,75462,10/29/2009,100.00,,,,,,,,,,00037071,111,6496365,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,King,,Roy W.,Mr.,Sulphur Springs,TX,75482,11/18/2009,200.00,,,,,,,,,,00037071,141,6496340,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Homer,,Frank & Molly,Mr. & Mrs.,Paris,TX,75461,9/8/2009,"1,500.00",Self,Restaurant Owners,,,,,,,,00037071,59,6496325,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Howard,,Jay,Mr.,Austin,TX,78701,12/2/2009,500.00,Hillco Partners,Lobbyist,,,,,,,,00037071,204,6496326,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Hutto,,Tony G.,Mr.,Paris,TX,75460,9/8/2009,250.00,,,,,,,,,,00037071,14,6496327,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Hyde,,Heath,Mr.,Sulphur Springs,TX,75482,11/19/2009,250.00,,,,,,,,,,00037071,125,6496328,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Johnson,,Clay & Heather,Mr. & Mrs.,Sulphur Springs,TX,75482,11/19/2009,200.00,,,,,,,,,,00037071,147,6496329,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Johnson,,Craig,Mr.,Paris,TX,75482,11/19/2009,200.00,,,,,,,,,,00037071,169,6496331,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Jones,,Michael & Katherine,Mr. & Mrs.,Sulphur Springs,TX,75482,11/19/2009,50.00,,,,,,,,,,00037071,163,6496333,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Justiss,,Joseph,Mr.,Paris,TX,75460,9/6/2009,500.00,Self,Farmer,,,,,,,,00037071,52,6496334,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Justiss,,William,Mr.,Paris,TX,75462,9/28/2009,500.00,Self,Farmer,,,,,,,,00037071,103,6496335,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,11/12/2009,500.00,,,,,,,,,,00037071,195,6496336,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Karrer,,Ray E.,Mr. & Mrs.,Paris,TX,75460,10/31/2009,100.00,,,,,,,,,,00037071,97,6496337,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Moore,,Douglas,Mr.,Sulphur Springs,TX,75482,11/19/2009,"1,000.00",Self,Pharmacy Owner,,,,,,,,00037071,155,6496353,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Kesting,,Gary & Caroline,Mr. & Mrs.,Sulphur Springs,TX,75482,11/18/2009,20.00,,,,,,,,,,00037071,152,6496339,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Mills,,Jim,Col & Mrs..,Honey Grove,TX,75446,9/30/2009,250.00,,,,,,,,,,00037071,5,6496352,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Law,,James & Gina,Mr.,Sulphur Spriings,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,166,6496341,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Levin,,Lee,Mr.,Sulphur Springs,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,139,6496342,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Locke Liddell & Sapp LLP,,,,Houston,TX,77002,9/15/2009,250.00,,,,,,,,,,00037071,182,6496343,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Long,,Frank,Mr.,Sulphur Springs,TX,75483,11/30/2009,500.00,Self,Attorney,,,,,,,,00037071,212,6496344,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Long,,Tommy & Carol,Mr. & Mrs.,Sulphur Springs,TX,75482,11/19/2009,50.00,,,,,,,,,,00037071,129,6496345,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Martin,,Ronald and Kathleen,,Sumner,TX,75486,10/13/2009,200.00,Retired,,,,,,,,,00037071,22,6496346,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,McKenzie,,Michael,Mr.,Sulphur Springs,TX,75482,11/18/2009,500.00,Self,Owner Grocery Distributor,,,,,,,,00037071,151,6496347,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,McLaughlin,,Norma,Ms.,Paris,TX,75460,9/28/2009,50.00,,,,,,,,,,00037071,64,6496348,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Meier,,Curtis,Mr.,Paris,TX,75462,9/19/2009,200.00,,,,,,,,,,00037071,8,6496349,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Miears,,James Paul & Chloe,Mr.,Paris,TX,75460,10/14/2009,300.00,,Pharmacist,,,,,,,,00037071,25,6496350,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Rahman,,Amir,Mr.,Sulphur Springs,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,133,6496380,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Kelley,,Doug,Mr.,Paris,TX,75462,10/26/2009,100.00,,,,,,,,,,00037071,112,6496338,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Waite,,Gary,Mr.,Paris,TX,75460,10/13/2009,100.00,,,,,,,,,,00037071,20,6496422,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Texas Friends of Time Warner Cable,,,,Houston,TX,77056,10/8/2009,"2,500.00",,,,,,,,,,00037071,185,6496409,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Texas Medical Association/TEXPAC,,,,Austin,TX,78701,11/17/2009,"2,500.00",,,,,,,X,,,00037071,199,6496410,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Texas State Rifle Association PAC,,,,Goldthwaite,TX,76844,10/8/2009,250.00,,,,,,,,,,00037071,187,6496411,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/19/2009,750.00,,,,,,,,,,00037071,189,6496412,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,11/16/2009,250.00,,,,,,,,,,00037071,191,6496413,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Thomas,,Suzanne,Ms.,Sulphur Springs,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,159,6496414,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Thornton,Jr.,Homer,Mr.,Paris,TX,75460,9/28/2009,100.00,,,,,,,,,,00037071,106,6496415,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Tidwell,,Wes,Mr.,Paris,TX,75460,9/28/2009,500.00,Self,Attorney,,,,,,,,00037071,67,6496416,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Tijerina,,Arthur,Dr.,Paris,TX,75460,9/12/2009,250.00,Self,Doctor Urologist,,,,,,,,00037071,55,6496417,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Tijerina,,Jane,,Paris,TX,75460,9/9/2009,250.00,Self,Doctor Urologist,,,,,,,,00037071,222,6496418,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Trull,,Paul & Ann,Mr. & Mrs.,Paris,TX,75460,10/20/2009,100.00,,,,,,,,,,00037071,114,6496419,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Powers,,Larry,Mr.,Sulphur Springs,TX,75483,11/19/2009,300.00,Self,Attorney,,,,,,,,00037071,158,6496378,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,UPSPAC,,,,Atlanta,GA,30328,9/22/2009,500.00,,,,,,,X,C00064766,,00037071,206,6496421,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,12/2/2009,243.14,,,,,,,,,In-Kind Hotel Room for Convention,00037071,214,6496406,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Walker,,Clay,Mr.,Sulphur Springs,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,140,6496423,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Wall,,Don,Mr.,Reno,TX,75462,9/30/2009,500.00,Retired,Concrete Pipe Owner,,,,,,,,00037071,69,6496424,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Walters,,Bobby & Imy,Mr.,Paris,TX,75460,9/26/2009,100.00,,,,,,,,,,00037071,101,6496425,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Weaver,,Joe,Mr.,Sulphur Springs,TX,75482,11/19/2009,"1,000.00",Self,Owner/Pharmacist Medicine Chest,,,,,,,,00037071,154,6496426,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Weger,,Stephen,Mr. & Mrs.,Paris,TX,75462,10/15/2009,100.00,,,,,,,,,,00037071,28,6496427,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,12/2/2009,500.00,,,,,,,,,,00037071,205,6496428,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Williams,,Johnny & Sherri,Mr. & Mrs.,Paris,TX,75462,10/15/2009,100.00,,,,,,,,,,00037071,93,6496429,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Willmann,,Larry D. & Ann,Mr. & Mrs.,Sulphur Springs,TX,75482,11/23/2009,200.00,,,,,,,,,,00037071,170,6496430,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Wilson,,Donald G.& Barbara,Mr. & Mrs.,Paris,TX,75460,10/15/2009,250.00,Self,Investments,,,,,,,,00037071,94,6496431,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Winkler,,Michael,Mr. & Mrs.,Paris,TX,75462,10/14/2009,150.00,,,,,,,,,,00037071,26,6496432,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Young,,Gary & Sydney,Mr. & Mrs.,Paris,TX,75460,10/6/2009,100.00,,,,,,,,,,00037071,44,6496433,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,9/24/2009,500.00,,,,,,,X,C00001636,,00037071,179,6496420,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Smallwood,,Bobby,Mr.,Paris,TX,75460,9/28/2009,500.00,Self,President of Smallwood Construction,,,,,,,,00037071,62,6496394,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Reddell,,John,Mr.,Paris,TX,75462,10/2/2009,200.00,,,,,,,,,,00037071,49,6496381,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Roberts,,Anthony & Jennifer,Mr. & Mrs.,Sulphur Springs,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,134,6496382,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Robinson,,Troy,Mr. & Mrs.,Quitman,TX,75783,11/19/2009,250.00,,,,,,,,,,00037071,167,6496383,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Roden,,P. Gene & Anita,Mr. & Mrs.,Paris,TX,75460,10/7/2009,100.00,,,,,,,,,,00037071,41,6496384,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Russo,,A. W.,,Paris,TX,75460,9/8/2009,500.00,Retired,U.S. Army Colonel,,,,,,,,00037071,18,6496385,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Scott,,Wayne D. & Roshan,Dr. & Mrs.,Paris,TX,75460,10/26/2009,200.00,,,,,,,,,,00037071,119,6496386,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Seidlits,,Curt & Melody,Mr. & Mrs.,Austin,TX,78701,12/2/2009,200.00,,,,,,,,,,00037071,196,6496387,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Sellers,,Tom,Mr.,Sulphur Springs,TX,75482,11/19/2009,500.00,Alliance Bank/Sulphur Springs,President,,,,,,,,00037071,157,6496388,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Shelton,,Callie,Ms.,Paris,TX,75460,10/6/2009,25.00,,,,,,,,,,00037071,43,6496389,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Shoemake,,Steve,Mr.,Paris,TX,75460,9/8/2009,500.00,Self,Construction Company Owner,,,,,,,,00037071,51,6496390,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Shurtleff,,Keith & Beth,Mr. & Mrs.,Sulphur Springs,TX,75482,11/20/2009,50.00,,,,,,,,,,00037071,130,6496391,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Texas Employee Political Action Committee of Texas Utilities Company,,,,Dallas,TX,75201,7/6/2009,"1,000.00",,,,,,,,,,00037071,184,6496408,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Smallwood,,Bobby,Mr.,Paris,TX,75460,9/26/2009,100.00,Self,President of Smallwood Construction,,,,,,,,00037071,109,6496393,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,10/6/2009,500.00,,,,,,,,,,00037071,200,6496407,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Smith,,J.D.,Mr. & Mrs.,Sulphur Springs,TX,75482,11/20/2009,200.00,,,,,,,,,,00037071,121,6496395,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Smith,,Michael,Mr.,Paris,TX,75460,10/14/2009,250.00,,,,,,,,,,00037071,110,6496396,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Spencer,,George,Mr.,Paris,TX,75460,11/23/2009,200.00,,,,,,,,,,00037071,98,6496397,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Stephens,,Todd  & Amy,,Paris,TX,75462,11/20/2009,200.00,,,,,,,,,,00037071,99,6496398,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Struve,,George,Mr. & Mrs.,Paris,TX,75460,9/28/2009,25.00,,,,,,,,,,00037071,66,6496399,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,SuddenLink,,,,Des Peres.,MO,63131,12/14/2009,"1,000.00",,,,,,,X,C00426601,,00037071,178,6496400,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Taylor,,Louise Addison,Ms.,Paris,TX,75460,10/1/2009,500.00,Century 21/Harvey Properties,Realtor,,,,,,,,00037071,63,6496401,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Terry,,Ritchey,Mr.,Clarksville,TX,75426,9/30/2009,100.00,,,,,,,,,,00037071,74,6496402,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Texas AFT COPE,,,,Austin,TX,78704,12/3/2009,500.00,,,,,,,,,,00037071,216,6496403,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,9/14/2009,500.00,,,,,,,,,,00037071,186,6496404,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,12/2/2009,500.00,,,,,,,,,,00037071,198,6496405,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Herron,,Michael,Mr.,Paris,TX,75460,9/7/2009,250.00,Self,Auto repair,,,,,,,,00037071,83,6496322,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,10/1/2009,500.00,Self,Investments,,,,,,,,00037071,31,6496392,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Chapman,,H.H.,Mr.,Sulphur Springs,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,150,6496255,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Braddy,,Martin & Cynthia,Mr.,Sulphur Springs,TX,75482,11/19/2009,250.00,,,,,,,,,,00037071,127,6496242,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bridges III,,Lee F.,Mr.,Sulphur Springs,TX,75482,11/19/2009,250.00,,,,,,,,,,00037071,126,6496243,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Brown,,Stephen,Mr.,Paris,TX,75461,9/15/2009,250.00,,,,,,,,,,00037071,85,6496244,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bryant,,Dr. William,Dr.,Sulphur Springs,TX,75482,11/19/2009,500.00,Self Employed,Optomotrist,,,,,,,,00037071,156,6496245,0,1/15/2010,,
