"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Vela,,Enedina,,La Joya,TX,78560,1/25/2010,40.00,,,,,,,,,,00065967,2,6685239,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Villarreal,,Everardo,,Mission,TX,78572,2/19/2010,"1,000.00",,,,,,,,,,00065967,42,6685240,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Yzaguirre & Chapa,,,,McAllen,TX,78504,1/29/2010,500.00,,,,,,,,,,00065967,6,6685241,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Lopez,,Fernando J.,,Donna,TX,78537,1/29/2010,500.00,,,,,,,,,,00065967,12,6685220,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Raymond Longoria Insurance,,,,Mission,TX,78573,2/19/2010,350.00,,,,,,,,,,00065967,48,6685229,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Kent & Virginia Burns,,,,McAllen,TX,78501,1/29/2010,"1,000.00",,,,,,,,,,00065967,10,6685215,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Edinburg,TX,78539,2/2/2010,"1,000.00",,,,,,,,,,00065967,17,6685219,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Lindemann,,Joe,,South Padre Island,TX,78597,1/29/2010,500.00,,,,,,,,,,00065967,15,6685218,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Ramirez,,Angie,Dr.,San Juan,TX,78589,2/19/2010,500.00,,,,,,,,,,00065967,41,6685227,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Landon L. Lyska Enterprises dba RGV Family Eye Care,,,,McAllen,TX,78504,2/19/2010,100.00,,,,,,,,,,00065967,49,6685216,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Cerda O.D.,,Juan,Dr.,Pharr,TX,78577,2/19/2010,100.00,,,,,,,,,,00065967,32,6685193,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Juan & Cynthia Delia Barajas,,,,McAllen,TX,78503,2/19/2010,150.00,,,,,,,,,,00065967,35,6685214,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Jaime & Thelma Enriquez,,,,McAllen,TX,78504,1/29/2010,250.00,,,,,,,,,,00065967,13,6685213,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Jack & Hilda Edwards,,,,McAllen,TX,78501,2/4/2010,500.00,,,,,,,,,,00065967,25,6685212,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Hinojosa,,Manuel,,Port Isabel,TX,78578,2/19/2010,"1,000.00",,,,,,,,,,00065967,54,6685211,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Hinojosa,,Dora,,Mission,TX,78572,1/25/2010,20.00,,,,,,,,,,00065967,4,6685210,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Guerrrero,,Pieta & lauro III,,Edinburg,TX,78539,2/19/2010,50.00,,,,,,,,,,00065967,37,6685209,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Gonzalez,,Ricardo R.,Dr.,Elsa,TX,78549,2/19/2010,50.00,,,,,,,,,,00065967,38,6685208,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Gonzalez,,Marissa A.,,Sullivan,TX,78585,2/4/2010,20.00,,,,,,,,,,00065967,23,6685207,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Godinez,,Leigh Ann,,McAllen,TX,78504,2/19/2010,500.00,,,,,,,,,,00065967,40,6685206,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Covarrubias,,Jesse S.,,San Antonio,TX,78213,2/4/2010,500.00,,,,,,,,,,00065967,20,6685196,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Law Office of John David Franz,,,,McAllen,TX,78501,2/10/2010,"1,000.00",,,,,,,,,,00065967,27,6685217,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Garza,,Zenaida,,Edinburg,TX,78542,1/22/2010,50.00,self,,,,,,,,,00065967,1,6685205,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Collins,,James W.,,McAllen,TX,78505,2/19/2010,"1,000.00",,,,,,,,,,00065967,45,6685195,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Chapa,,Eloy,,Palmview,TX,78572,2/19/2010,"1,000.00",,,,,,,,,,00065967,47,6685194,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Dora & Jorge Flores,,,,Edinburg,TX,78542,2/4/2010,500.00,,,,,,,,,,00065967,19,6685197,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Eberle,,Jason R.,,Donna,TX,78537,1/29/2010,"1,000.00",,,,,,,,,,00065967,8,6685198,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Enriquez,,Oscar,,Edinburg,TX,78539,1/29/2010,250.00,,,,,,,,,,00065967,9,6685199,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Farias III,,Fred,Dr.,McAllen,TX,78501,2/19/2010,100.00,,,,,,,,,,00065967,33,6685201,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Galaviz Jr.,,Aurelio,,Grulla,TX,78548,2/4/2010,20.00,,,,,,,,,,00065967,24,6685202,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Garcia,,Javier & Martha,,San Antonio,TX,78248,2/19/2010,"1,000.00",,,,,,,,,,00065967,44,6685203,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Esquivel,,Adalberto,,Mission,TX,78572,1/29/2010,200.00,,,,,,,,,,00065967,7,6685200,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Garza,,David C.,,Pharr,TX,78577,1/29/2010,250.00,,,,,,,,,,00065967,11,6685204,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Lozano,,Carmina,Mrs.,Edinburg,TX,78739,12/21/2009,50.00,,,,,,,,,,00065967,66,6606125,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Munoz,,Marla,Mrs.,Mission,TX,78573,12/23/2009,500.00,Hossanna,Administrator,,,,,,,,00065967,23,6606134,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Morales,,Ricardo,Mr.,Donna,TX,78537,12/31/2009,50.00,,,,,,,,,,00065967,34,6606133,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Martinez,,Stephanie,Ms.,Alamo,TX,78516,12/21/2009,50.00,,,,,,,,,,00065967,21,6606132,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Martinez,,Stephanie,Ms.,Alamo,TX,78516,12/19/2009,50.00,,Registered Nurse,,,,,,,,00065967,36,6606131,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Salazar,III,Joe,Mr.,Harlingen,TX,78550,12/21/2009,"1,500.00",,,,,,,,,,00065967,43,6606147,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Martinez,,Rogelio,Mr.,McAllen,TX,78504,12/11/2009,50.00,,,,,,,,,,00065967,61,6606130,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Martinez,,Roberto,Mr.,McAllen,TX,78504,12/21/2009,50.00,,,,,,,,,,00065967,64,6606129,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Martinez,,Norma,Mrs.,McAllen,TX,78504,12/21/2009,50.00,,,,,,,,,,00065967,63,6606128,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Munoz,Sr.,Sergio,Mr.,Mission,TX,78573,12/21/2009,"10,000.00",,,,,,,,,,00065967,57,6606135,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Lozano,,Elma,Mrs.,Pharr,TX,78577,12/21/2009,25.00,,,,,,,,,,00065967,65,6606126,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Posluszny,,Terrence,Dr.,McAllen,TX,78501,12/14/2009,"1,500.00",,,,,,,,,,00065967,45,6606139,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Lopez,,Juan,,McAllen,TX,78503,12/22/2009,75.00,,,,,,,,,,00065967,92,6606124,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Lopez,,Fernando,Mr.,Donna,TX,78537,12/30/2009,500.00,self,Attorney at Law,,,,,,,,00065967,11,6606123,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Lindemann,,Joe,Mr.,South Padre Island,TX,78597,12/18/2009,500.00,Self,Businessman,,,,,,,,00065967,41,6606122,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",ENT,Law Office of Rene A Flores,,,,Edinburg,TX,78539,12/30/2009,"1,000.00",,,,,,,,,,00065967,18,6606121,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Juarez,,Diana,,Weslcao,TX,78596,12/14/2009,50.00,,,,,,,,,,00065967,22,6606120,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Maluf,,Chrstian,Mr.,Missin,TX,78572,11/12/2009,250.00,self,,,,,,,,,00065967,38,6606127,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Romo,,Leandro,Mr.,Mission,TX,78574,12/22/2009,75.00,,,,,,,,,,00065967,98,6606145,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Valdez,,Roxanne,Ms.,Pharr,TX,78577,12/21/2009,50.00,,,,,,,,,,00065967,67,6606153,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Flores,,Eric,Mr.,McAllen,TX,78504-9772,12/30/2009,"10,000.00",,,,,,,,,,00065967,14,6606104,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Hinojosa,,Mario,Mr.,Mission,TX,78572,12/11/2009,500.00,The Munoz Law Firm,Administrator,,,,,,,,00065967,17,6606119,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Trevino,,Gloria,Ms.,Mission,TX,78572,12/21/2009,10.00,,,,,,,,,,00065967,76,6606152,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",ENT,The Law Office of Eddy Trevino,,,,Edinburg,TX,78539,12/21/2009,500.00,,,,,,,,,,00065967,60,6606151,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Silva,,Ernesto,,Harlingen,TX,78550,12/18/2009,500.00,,,,,,,,,,00065967,55,6606150,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Obregon,,Nancy,Mrs.,Mission,TX,78572,12/21/2009,50.00,,,,,,,,,,00065967,62,6606137,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Salinas,,Norberto,Mr.,Mission,TX,78572,12/22/2009,"2,500.00",,,,,,,,,,00065967,58,6606148,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Nino,,Edward,Mr.,Harlingen,TX,78553,12/21/2009,500.00,,,,,,,,,,00065967,49,6606136,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Rodriguez,,Rudolph,Mr.,San Antonio,TX,78216,12/21/2009,250.00,self,businessman,,,,,,,,00065967,37,6606144,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Rodriguez,,Israel,Mr.,Rio Grande City,TX,78582,12/21/2009,50.00,,,,,,,,,,00065967,72,6606143,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Reyna,,Guillermo,Mr.,Palmhurst,TX,78573,12/21/2009,"1,000.00",self,accounttant,,,,,,,,00065967,53,6606142,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Reyes,,Samuel,Mr.,Edinburg,TX,78540,12/2/2009,250.00,,,,,,,,,,00065967,47,6606141,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Reyes,,Manuel,Mr.,Mission,TX,78572,12/21/2009,"1,000.00",Bert Ogden Motors,Manager,,,,,,,,00065967,87,6606140,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Oladale,,Geraldina,Ms.,McAllen,TX,78501,12/21/2009,25.00,,,,,,,,,,00065967,32,6606138,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Ruiz,,Prisiclla,Ms.,Edinburg,TX,78541,12/21/2009,10.00,,,,,,,,,,00065967,30,6606146,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Sasser,III,A. Ford,Mr.,McAllen,TX,78501,12/16/2009,250.00,,,,,,,,,,00065967,46,6606149,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Flemming,,Richard,Mr.,Mission,TX,78573,11/12/2009,250.00,self,attorney at law,,,,,,,,00065967,40,6606103,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Hinojosa,,Javier,Mr.,McAllen,TX,78504,12/16/2009,"1,000.00",,Engineer,,,,,,,,00065967,12,6606118,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Aceves,,Rosabel,Mr.,Mission,TX,78572,12/21/2009,30.00,,,,,,,,,,00065967,33,6606090,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",ENT,Advantage Healthcare Consulting,,,,Weslaco,TX,78596,12/21/2009,"1,000.00",,,,,,,,,,00065967,59,6606091,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Alaniz,,Adelina,Mr.,Mission,TX,78573,12/21/2009,200.00,,,,,,,,,,00065967,48,6606092,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Arcaute,,Diana,Mrs.,McAllen,TX,78504,12/21/2009,50.00,,,,,,,,,,00065967,71,6606093,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Beltran,,Brenda,,McAllen,TX,78503,12/21/2009,50.00,,,,,,,,,,00065967,68,6606094,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Cantu,,Claudia,Mrs.,Mission,TX,78574,12/21/2009,10.00,,,,,,,,,,00065967,25,6606095,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Carrera,,Miguel,Mr.,Edinburg,TX,78542,12/21/2009,250.00,,,,,,,,,,00065967,44,6606096,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Cedillo,,Reynaldo,Mr.,Penitas,TX,78576,12/21/2009,100.00,self,businessman,,,,,,,,00065967,19,6606097,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Cuellar,Jr.,AC,Mr.,Progreso,TX,78596,12/18/2009,500.00,,,,,,,,,,00065967,56,6606098,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Cuellar,,Jonathan,,McAllen,TX,78501,12/21/2009,10.00,,,,,,,,,,00065967,28,6606099,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Edwards,,Jack,Mr.,McAllen,TX,78501,12/21/2009,"1,500.00",self,businessman,,,,,,,,00065967,50,6606100,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Fabela,,Javier,Mr.,Mission,TX,78577,12/21/2009,10.00,,,,,,,,,,00065967,74,6606102,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Garza,,Maria,,Pharr,TX,78577,12/21/2009,10.00,,,,,,,,,,00065967,29,6606110,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Higgins,,Ronald,Mr.,San Antonio,TX,78229,12/16/2009,"1,000.00",,,,,,,,,,00065967,52,6606117,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Guerrero,,Onesimo,Mr.,Mission,TX,78572,12/21/2009,10.00,,,,,,,,,,00065967,26,6606116,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Guerra,,Robert,Mr.,McAllen,TX,78950,12/21/2009,20.00,,,,,,,,,,00065967,31,6606115,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Guajardo,,Neftali,Mr.,Weslaco,TX,78599,12/21/2009,10.00,,,,,,,,,,00065967,73,6606114,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Gonzalez,,Renae,Mr.,Mission,TX,78572,12/21/2009,50.00,,,,,,,,,,00065967,20,6606113,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Enriquez,,Gilbert,Mr.,Edinburg,TX,78540,12/21/2009,"1,000.00",,,,,,,,,,00065967,51,6606101,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Garza,,Ramiro,Mr.,Mission,TX,78574,12/22/2009,"1,000.00",,,,,,,,,,00065967,42,6606111,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Garza,,Justino,Mr.,McAllen,TX,78504,12/30/2009,"1,000.00",Justino Garza PC,Attorney at Law,,,,,,,,00065967,13,6606109,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Garza,,Josie,Ms.,Hidalgo,TX,78557,12/21/2009,25.00,,,,,,,,,,00065967,75,6606108,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Garza,,Jacinto,Mr.,Harlingen,TX,78552,12/9/2009,"2,500.00",,,,,,,,,,00065967,54,6606107,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Galaviz,,Jose Luis,Mr.,Mission,TX,78572,12/21/2009,500.00,,,,,,,,,,00065967,24,6606105,1,1/25/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Garza,,Cynthia,Mr.,Mission,TX,78574,12/21/2009,10.00,,,,,,,,,,00065967,27,6606106,1,1/25/2010,,
