"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Kennard,Jr.,Alfonso,,Katy,TX,77494,2/18/2010,200.00,Epstein Becker & Green,Attorney,Attorney,,,,,,,00042205,102,6694566,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Martha Bourne & Associates,,,,Houston,TX,77027,2/18/2010,350.00,,,,,,,,,,00042205,22,6694577,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Kercheville,,Scott,Dr.,San Antonio,TX,78257,2/18/2010,100.00,UTNSCSA,Physician,Physician,,,,,,,00042205,104,6694568,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Khersonsky,,Zig,Mr.,San Antonio,TX,78269,2/18/2010,500.00,Khersonsky Corporation,CEO,CEO,,,,,,,00042205,105,6694569,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Kinder,,Nancy,Ms.,Houston,TX,77019,2/17/2010,"1,000.00",Self employed,Community activist,Community activist,,,,,,,00042205,106,6694570,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Kolodny,,Stephen,Mr.,Beverly Hills,CA,90212,2/15/2010,"1,000.00",Kolodny & Anteau,Attorney,Attorney,,,,,,,00042205,108,6694572,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Zito,,Nick,Mr.,Bellaire,TX,77401,2/15/2010,250.00,Ramey Chandler McKinley Zito,Attorney,Attorney,,,,,,,00042205,156,6694642,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Livingston,,Robert,Mr.,Dallas,TX,75225,2/18/2010,35.00,Alcatel Lucent,Electrical Engineer,Electrical Engineer,,,,,,,00042205,110,6694574,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Maguire,,Cary,,Dallas,TX,75270,1/26/2010,"1,000.00",Maguire Oil Company,Oil & Gas,President,,,,,,,00042205,111,6694575,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,2/12/2010,"5,000.00",,,,,,,,,,00042205,29,6694617,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Keltner,,David,Mr.,Fort Worth,TX,76132,2/10/2010,500.00,Kelly Hart & Hallman LLP,Attorney,Attorney,,,,,,,00042205,101,6694565,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Payne,,Janet,Ms.,Abilene,TX,79608,1/22/2010,100.00,Investments,Self employed,Investments,,,,,,,00042205,121,6694588,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Yarbrough,,Trey,,Tyler,TX,75702,2/20/2010,75.00,Yarbrough Wilcox PLLC,Attorney,Attorney,,,,,,,00042205,166,6694641,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Ramirez,,Rodolfo,Mr.,Houston,TX,77030,2/12/2010,50.00,Best Efforts,Attorney,Attorney,,,,,,,00042205,127,6694596,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,R Club PAC,,,,Houston,TX,77054,2/10/2010,"1,000.00",,,,,,,,,,00042205,27,6694595,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Q PAC,,,,Fort Worth,TX,76102,2/10/2010,"5,000.00",,,,,,,,,,00042205,26,6694594,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Precella,,Karen,Ms.,Fort Worth,TX,76179,2/15/2010,250.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00042205,126,6694593,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Powell,,Michael,Mr.,Dallas,TX,75248,2/10/2010,500.00,Locke Lord Bissell & Liddell,Attorney,Attorney,,,,,,,00042205,125,6694592,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Poole,,David,Mr.,Southlake,TX,76092,2/10/2010,"1,000.00",Range Resources,General Manager,General Manager,,,,,,,00042205,124,6694591,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Texas Apartment Association Political Action Committee,,,,Austin,TX,78701,1/22/2010,"2,500.00",,,,,,,,,,00042205,31,6694619,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Perkins,,James,Mr.,Rusk,TX,75785,2/19/2010,250.00,Citizens First Bank,Banker,Banker,,,,,,,00042205,122,6694589,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Russell,,Michael,Dr.,Tyler,TX,75703,2/18/2010,"1,000.00",Self Employed,Physician,Physician,,,,,,,00042205,129,6694599,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Parsley,,Julie Caruthers,Ms.,Austin,TX,78711,2/2/2010,500.00,Parsley Coffin Renner LLP,Attorney,Attorney,,,,,,,00042205,120,6694587,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Parella,,Rose,Ms.,Morristown,TN,37814,2/15/2010,100.00,Cherokee Health Systems,Part Time Employee,Part Time Employee,,,,,,,00042205,119,6694586,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Norton,,Court,Dr.,Palestine,TX,75803,2/17/2010,250.00,Court Norton Orthopedic Surgery,Orthopedic Surgeon,Orthopedic Surgeon,,,,,,,00042205,118,6694585,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Naranjo,,Dan,Mr.,San Antonio,TX,78278,2/18/2010,50.00,The Law Firm of Dan A. Naranjo P.C.,Attorney,Attorney,,,,,,,00042205,117,6694584,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Myres,,Susan,Ms.,Bellaire,TX,77401,2/18/2010,500.00,Myres Dale & Associates PC,Attorney,Attorney,,,,,,,00042205,116,6694583,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Medical Defense PAC,,,,Austin,TX,78701,2/1/2010,"2,500.00",,,,,,,,,,00042205,25,6694582,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,McDonald Sanders P.C.,,,,Fort Worth,TX,76102,2/10/2010,500.00,,,,,,,,,,00042205,24,6694581,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,McDonald,,John,Dr.,Hallsville,TX,75650,2/17/2010,250.00,Good Shepard Medical Center,Physician,Physician,,,,,,,00042205,114,6694580,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Phillips,,Thomas R.,Honorable,Bastrop,TX,78602,2/2/2010,"1,000.00",Baker Botts L.L.P.,Attorney,Partner,,,,,,,00042205,123,6694590,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Simpson,,Reagan William,Mr.,Austin,TX,78701,2/16/2010,"1,000.00",King & Spalding,Attorney,Attorney,,,,,,,00042205,136,6694607,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Knaggs,,Helen,Ms.,Austin,TX,78756,2/10/2010,100.00,Verizon,Director of External Affairs,Director,,,,,,,00042205,107,6694571,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Terry,,William,Mr.,Angleton,TX,77515,2/15/2010,100.00,Terry & Terry Attorneys,Attorney,Attorney,,,,,,,00042205,145,6694616,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Taylor,,Thomas,Mr.,Houston,TX,77024,2/19/2010,500.00,Andrews & Kurth,Attorney,Attorney,,,,,,,00042205,144,6694615,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Taylor,,Nicholas C.,Mr.,Midland,TX,79701,2/19/2010,250.00,Mexco Energy Inc.,Oil & Gas,President & CEO,,,,,,,00042205,143,6694614,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Sundberg,,Wayne,Mr.,San Antonio,TX,78249,2/15/2010,"5,000.00",Retired,Retired,Retired,,,,,,,00042205,142,6694613,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Sudan,,Philip,Mr.,Houston,TX,77056,1/26/2010,"1,000.00",Law Offices of Phil Sudan,Attorney,Attorney,,,,,,,00042205,141,6694612,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Streusand,,Ben,Mr.,Spring,TX,77389,2/18/2010,"1,000.00",Home Loan Corporation,Investments,CEO,,,,,,,00042205,140,6694611,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Steen,Jr.,John,Mr.,San Antonio,TX,78205,2/10/2010,250.00,Self Employed,Attorney,Attorney,,,,,,,00042205,139,6694610,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Rendall,,Robert,Mr.,Midland,TX,79707,2/13/2010,500.00,Stubbeman McRae Sealy Laughlin & Blowder Inc.,Attorney,Attorney,,,,,,,00042205,158,6694597,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Skeen,,Virgina,Ms.,Tyler,TX,75701,2/17/2010,150.00,State of Texas,Attorney,Attorney,,,,,,,00042205,137,6694608,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Rogers,,Robert D.,Mr.,Dallas,TX,75247,2/18/2010,250.00,Texas Industries Inc.,General Steel,Chairman,,,,,,,00042205,128,6694598,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Shely,,John B.,Mr.,Houston,TX,77002,2/15/2010,500.00,Andrews & Kurth,Attorney,Attorney,,,,,,,00042205,135,6694606,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Shelly,,Dan,Mr.,Austin,TX,78701,2/2/2010,"1,000.00",Dan Shelley Attorney at Law,Attorney,Attorney,,,,,,,00042205,134,6694605,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Schwartz Junell Greenberg & Oathout LLP,,,,Houston,TX,77010,2/2/2010,500.00,,,,,,,,,,00042205,28,6694604,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Sartain,,Charles,Mr.,Dallas,TX,75225,2/10/2010,250.00,Looper Reed & McGraw,Attorney,Attorney,,,,,,,00042205,133,6694603,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Saenz,,Luis,Mr.,Austin,TX,78739,2/15/2010,250.00,Self Employed,Consultant,Consultant,,,,,,,00042205,132,6694602,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Rutter,,Kent,Mr.,Houston,TX,77002,1/22/2010,250.00,Haynes & Boone,Attorney,Attorney,,,,,,,00042205,131,6694601,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Russell,II,Michael,Dr.,Tyler,TX,75703,2/17/2010,"1,000.00",Best Efforts,Physician,Physician,,,,,,,00042205,130,6694600,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Texas and Southwest Cattle Raisers Association PAC,,,,Fort Worth,TX,76102,2/19/2010,"2,500.00",,,,,,,,,,00042205,30,6694618,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Stanfield,,Craig,Mr.,Houston,TX,77063,2/15/2010,100.00,Morgan Lewis & Bockius,Attorney,Attorney,,,,,,,00042205,138,6694609,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Cash America International Inc. PAC,,,,Fort Worth,TX,76102,2/10/2010,500.00,,,,,,,,,,00042205,9,6694506,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Worthen,,James,Honorable,Big Sandy,TX,75755,2/17/2010,75.00,State of Texas,Attorney,Attorney,,,,,,,00042205,153,6694637,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Brock,III,John,Mr.,Houston,TX,77056,2/18/2010,250.00,Retired,Retired,Retired,,,,,,,00042205,53,6694498,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Brock Person Guerra Reyna P.C.,,,,San Antonio,TX,78247,2/18/2010,500.00,,,,,,,,,,00042205,7,6694499,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Lamb,,Scott,Dr.,Tyler,TX,75703,2/17/2010,250.00,Spine Specialists PA,Physician,Physician,,,,,,,00042205,109,6694573,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Butt,,Charles C.,Mr.,San Antonio,TX,78283,2/5/2010,"1,000.00",HEB,CEO,Chairman & CEO,,,,,,,00042205,55,6694501,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Huerta,,Javier,Mr.,Houston,TX,77008,1/22/2010,200.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00042205,95,6694556,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Calodney,,Aaron,Mr.,Tyler,TX,75701,2/15/2010,500.00,Axis Spine Care,Physician,Physician,,,,,,,00042205,57,6694503,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Cox,,Kelly,,Midland,TX,79702,2/15/2010,"1,000.00",John Cox Inc.,Oil & Gas,Oil & Gas,,,,,,,00042205,163,6694515,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Capellan,,Jose,Dr.,Lufkin,TX,75901,2/19/2010,150.00,Center Arthritis/Respiratory,Physician,Physician,,,,,,,00042205,58,6694505,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,BNSF RailPAC,,,,Fort Worth,TX,76161,2/12/2010,"2,500.00",,,,,,,,,,00042205,6,6694496,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Charles B. Gorham LLP,,,,San Antonio,TX,78209,2/18/2010,100.00,,,,,,,,,,00042205,10,6694507,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Cline,,Scott,Mr.,San Antonio,TX,78216,2/18/2010,50.00,Thornton Law Firm,Attorney,Attorney,,,,,,,00042205,59,6694508,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Cobb,,Ronald H.,Mr.,Austin,TX,78731,2/2/2010,500.00,Self employed,Attorney,Attorney,,,,,,,00042205,60,6694509,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Collins,,Richard H.,Mr.,Richarson,TX,75204,2/15/2010,"5,000.00",Richard Collins Enterprises,Chairman,Chairman,,,,,,,00042205,164,6694510,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Collins Basinger & Pullman P.C.,,,,Dallas,TX,75240,1/28/2010,250.00,,,,,,,,,,00042205,11,6694511,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Combined Law Enforcement Associations of Texas (CLEAT) PAC,,,,Austin,TX,78701,2/2/2010,250.00,,,,,,,,,,00042205,12,6694512,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Copeland,,David,Mr.,Midland,TX,79701,2/18/2010,"5,000.00",Self Employed,Attorney,Attorney,,,,,,,00042205,61,6694513,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Costa,,Dianne,Ms.,Lewisville,TX,75077,2/10/2010,250.00,Highland Village,Mediator,Mediator,,,,,,,00042205,62,6694514,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Cantey Hanger LLP,,,,Fort Worth,TX,76102,2/15/2010,"5,000.00",,,,,,,,,,00042205,8,6694504,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Annunziato,,Anthony,Mr.,Houston,TX,77024,2/12/2010,"2,500.00",AAA Capitol Management Inc.,Executive,President,,,,,,,00042205,46,6694488,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Wynne,Jr.,James,Mr.,Tyler,TX,75701,2/17/2010,250.00,Self Employed,Real estate,Real estate,,,,,,,00042205,155,6694640,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Wyly,,Carolyn,Mr.,Houston,TX,77081,2/16/2010,100.00,Self Employed,Dietitian,Dietitian,,,,,,,00042205,154,6694639,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Abraham Watkins Nichols Sorrels Agosto,,,,Houston,TX,77002,2/12/2010,"2,500.00",,,,,,,,,,00042205,42,6694480,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Abrams Helms,,Susan,Ms.,Tomball,TX,77377,2/20/2010,100.00,Self Employed,Attorney,Attorney,,,,,,,00042205,43,6694481,0,2/22/2010,,
