"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Rutledge,,Robert,Mr.,Bellaire,TX,77401,8/19/2009,250.00,,,,,,,,,,00065818,161,6604261,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Santana,,Sonia,Ms.,Austin,TX,78704,9/16/2009,50.00,,,,,,,,,,00065818,163,6604262,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Roosth,,Sam,Mr.,Houston,TX,75701,12/18/2009,250.00,Roosth Production Co.,President,,,,,,,,00065818,159,6604259,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Parten,,John R.,Mr.,Houston,TX,77073,10/2/2009,"1,000.00",Parten Operating Inc.,President,,,,,,,,00065818,134,6604235,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Musslewhite,,Charlie,Mr.,Houston,TX,77007,10/6/2009,"1,000.00",Musslewhite & Assoc.,Attorney,,,,,,,,00065818,123,6604225,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Musslewhite,,Diana,Ms.,Houston,TX,77007,10/8/2009,200.00,,,,,,,,,,00065818,122,6604226,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Nicholson,,Phyllis,Ms.,Lubbock,TX,79414,12/30/2009,50.00,,,,,,,,,,00065818,125,6604227,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Odam,,John,Mr.,Houston,TX,77027,10/28/2009,125.00,,,,,,,,,,00065818,126,6604228,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Odom,,Al,Mr.,Houston,TX,77021,9/1/2009,250.00,,,,,,,,,,00065818,127,6604229,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Ogden,,William,Mr.,Houston,TX,77002,7/31/2009,250.00,,,,,,,,,,00065818,128,6604230,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",ENT,Oil Patch Democrats,,,,Houston,TX,77006,10/22/2009,500.00,,,,,,,,,,00065818,129,6604231,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Owen,,Thomas H.,Mr.,Houston,TX,77024,9/15/2009,250.00,,,,,,,,,,00065818,130,6604232,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Pearson,,Kyle,Mr.,Allen,TX,75013,7/27/2009,500.00,Pearson Watson Millican & Co.,Consultant,,,,,,,,00065818,137,6604239,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Parsons,,Jim,Mr.,Palestine,TX,75801,10/30/2009,150.00,,,,,,,,,,00065818,133,6604234,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Prewitt,,Patricia,Ms.,Navasota,TX,77878,7/27/2009,250.00,,,,,,,,,,00065818,144,6604245,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Payne,,Jana,Ms.,Pasadena,TX,77508,11/17/2009,250.00,,,,,,,,,,00065818,135,6604236,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Smith,,Michael,Mr.,The Woodlands,TX,77381,10/10/2009,100.00,,,,,,,,,,00065818,173,6604273,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Peacock,II,J. Hoke,Mr.,Beaumont,TX,77701,12/10/2009,100.00,,,,,,,,,,00065818,210,6604238,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Santana,,Sonia,Ms.,Austin,TX,78704,12/6/2009,35.00,,,,,,,,,,00065818,214,6604263,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Pearson,,Neale,Mr.,Lubbock,TX,79413,12/30/2009,50.00,,,,,,,,,,00065818,138,6604240,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Pels,,Gerald,Mr.,Houston,TX,77005,9/18/2009,250.00,,,,,,,,,,00065818,139,6604241,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Peters,,Michael,Mr.,Houston,TX,77024,7/31/2009,250.00,,,,,,,,,,00065818,140,6604242,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Pettus,,David,Mr.,Spring,TX,77379,10/29/2009,500.00,Self,Attorney,,,,,,,,00065818,141,6604243,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Plank,,Roger,Mr.,Houston,TX,77024,11/15/2009,500.00,Apache Oil Company,President,,,,,,,,00065818,142,6604244,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Palmer,,Ron,Mr.,Houston,TX,77024,10/26/2009,250.00,,,,,,,,,,00065818,131,6604233,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Welch,,Claude,Mr.,Lufkin,TX,75904,12/9/2009,250.00,,,,,,,,,,00065818,198,6604298,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Silva,,Michael B.,Mr.,Houston,TX,77057,9/8/2009,250.00,,,,,,,,,,00065818,172,6604271,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Trifilio,,Aristides,Mr.,Houston,TX,77056,9/16/2009,16.00,,,,,,,,,,00065818,191,6604289,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Tripp,,Annette,Ms.,Sugar Land,TX,77498,8/7/2009,250.00,,,,,,,,,,00065818,192,6604290,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Umphrey,,Walter,Mr.,Beaumont,TX,77704,10/27/2009,"1,000.00",Provost & Umphrey LLP,Attorney,,,,,,,,00065818,193,6604291,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Wallace,,Joyce,Mrs.,Victoria,TX,77904,11/9/2009,200.00,,,,,,,,,,00065818,211,6604292,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Watt,,Dick,Mr.,Houston,TX,77057,10/8/2009,"1,000.00",Watt Beckworth Thompson & Hennemen LLP,Attorney,,,,,,,,00065818,194,6604293,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Weathers,,Walter,Mr.,Houston,TX,77024,11/12/2009,500.00,,Not employed,,,,,,,,00065818,195,6604294,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Weber,,R. Martin,Mr.,Houston,TX,77055,12/3/2009,250.00,,,,,,,,,,00065818,196,6604295,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Thanheiser,,Matthew,Mr.,Houston,TX,77063,7/28/2009,250.00,,,,,,,,,,00065818,189,6604287,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Weems,,U. R.,Mr.,Willis,TX,77318,7/30/2009,"5,000.00",,Retired,,,,,,,,00065818,197,6604297,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Taylor-Scherz,,Mary,Ms.,Austin,TX,78746,11/17/2009,200.00,,,,,,,,,,00065818,187,6604286,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Westheimer,,Alan,Mr.,Houston,TX,77057,7/10/2009,250.00,,,,,,,,,,00065818,199,6604299,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,White,,Joel,Mr.,Dripping Springs,TX,78620,10/12/2009,250.00,,,,,,,,,,00065818,200,6604300,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Woods,,James,Mr.,Houston,TX,77019,9/2/2009,500.00,Self,Investments,,,,,,,,00065818,201,6604301,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Wynne,,Kenneth,Mr.,Houston,TX,77002,7/17/2009,500.00,Wynne Law Firm,Attorney,,,,,,,,00065818,202,6604302,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Yeager,,Doug,Mr.,Houston,TX,77057,10/27/2009,250.00,,,,,,,,,,00065818,203,6604303,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Zabel,,Tom,Mr.,Houston,TX,77007,9/22/2009,250.00,,,,,,,,,,00065818,204,6604304,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Muncey,,Gery,Mr.,Houston,TX,77024,10/8/2009,100.00,,,,,,,,,,00065818,120,6604224,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Houston,,Sam,Mr.,Houston,TX,77055,7/28/2009,350.00,,,,,,,,,,00065818,85,6604189,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Weems,,Jeffry,Mr.,Houston,TX,77024,7/6/2009,"6,000.00",Harrison Bettis Staff McFarland & Weems LLP,Attorney,,,,,,,,00065818,216,6604296,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Steen,,Lias,Mr.,Houston,TX,77056,8/29/2009,500.00,Oil States Inc.,Attorney,,,,,,,,00065818,177,6604277,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Scott,,Robert,Mr.,Houston,TX,77055,10/30/2009,500.00,Abrams Scott & Bickley LLP,Attorney,,,,,,,,00065818,166,6604265,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Sharp,,David,Mr.,Houston,TX,77024,9/23/2009,250.00,,,,,,,,,,00065818,167,6604266,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Shine,,Henry,Mr.,Lubbock,TX,79416,12/3/2009,100.00,,,,,,,,,,00065818,168,6604267,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Shivers,,Beverly,Ms.,Austin,TX,78703,11/17/2009,50.00,,,,,,,,,,00065818,169,6604268,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Shook,,Steve,Mr.,Austin,TX,78701,11/23/2009,250.00,,,,,,,,,,00065818,170,6604269,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Sias,,William,Mr.,Houston,TX,77024,11/9/2009,250.00,,,,,,,,,,00065818,171,6604270,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Skelly,,Michael,Mr.,Houston,TX,77005,12/23/2009,150.00,,,,,,,,,,00065818,208,6604272,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Smith,,Susan,Mrs.,Katy,TX,77450,12/30/2009,250.00,,,,,,,,,,00065818,218,6604274,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Trifilio,,Aristides,Mr.,Houston,TX,77056,7/28/2009,50.00,,,,,,,,,,00065818,190,6604288,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Stallings,,Karen,Ms.,Houston,TX,77005,10/29/2009,250.00,,,,,,,,,,00065818,175,6604276,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Scofield,,Holly,Ms.,Austin,TX,78731,9/16/2009,50.00,,,,,,,,,,00065818,165,6604264,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Stevenson,,John,Mr.,Houston,TX,77046,7/16/2009,500.00,John Stevenson & Associates P.C.,Attorney,,,,,,,,00065818,178,6604278,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Sturm,,Camille,Ms.,Missouri City,TX,77459,9/28/2009,100.00,,,,,,,,,,00065818,180,6604279,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Sturm,,Camille,Ms.,Missouri City,TX,77459,12/29/2009,50.00,,,,,,,,,,00065818,219,6604280,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Sturm,,Camille,Ms.,Missouri City,TX,77459,11/29/2009,50.00,,,,,,,,,,00065818,181,6604281,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Sturm,,Camille,Ms.,Missouri City,TX,77459,10/29/2009,50.00,,,,,,,,,,00065818,182,6604282,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Sturm,,Charles,Mr.,Houston,TX,77002,11/5/2009,500.00,Steele Sturm PLLC,Attorney,,,,,,,,00065818,176,6604283,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Swanson,,Dixie,Ms.,Houston,TX,77005,10/29/2009,50.00,,,,,,,,,,00065818,183,6604284,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Swanstrom,,H. William,Mr.,Houston,TX,77079,10/29/2009,250.00,,,,,,,,,,00065818,184,6604285,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Spilker,,Jeff,Mr.,Houston,TX,77024,11/5/2009,250.00,,,,,,,,,,00065818,174,6604275,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Carroll,,Stephen,Mr.,Houston,TX,77005,12/28/2009,150.00,,,,,,,,,,00065818,209,6604148,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Bratic,,Walt,Mr.,Houston,TX,77019,11/13/2009,250.00,,,,,,,,,,00065818,31,6604134,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Brewer,,William,Mr.,Dallas,TX,75201,11/2/2009,"5,000.00",Bickel & Brewer LLP,Attorney,,,,,,,,00065818,32,6604135,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Bridges,,Russell,Mr.,Austin,TX,78750,10/16/2009,100.00,,,,,,,,,,00065818,33,6604136,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Brudner,,Sherri,Ms.,Houston,TX,77008,10/4/2009,250.00,,,,,,,,,,00065818,34,6604137,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Burch,,Gregory,Mr.,Houston,TX,77007,10/12/2009,100.00,,,,,,,,,,00065818,35,6604138,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Burns,,Elizabeth,Mrs.,Santa Elena,TX,78353,12/15/2009,500.00,,Homemaker,,,,,,,,00065818,206,6604139,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Buthod,,Ty,Mr.,Belliare,TX,77401,10/12/2009,500.00,Baker Botts LLP,Attorney,,,,,,,,00065818,36,6604140,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Butler,,F. Lee,Mr.,Houston,TX,77024,10/28/2009,250.00,,,,,,,,,,00065818,37,6604141,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Callison,,Richard,Mr.,Centennial,CO,80122,9/9/2009,100.00,,,,,,,,,,00065818,38,6604142,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Camberg,,Roy,Mr.,Houston,TX,77058,8/10/2009,100.00,,,,,,,,,,00065818,39,6604143,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Cameron,,Dennis,Mr.,Tulsa,OK,64105,9/15/2009,250.00,,,,,,,,,,00065818,40,6604144,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Carnes,,Thomas P.,Mr.,Kerrville,TX,78028,9/10/2009,250.00,,,,,,,,,,00065818,41,6604145,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Isern,,Kevin,Mr.,Amarillo,TX,79102,12/23/2009,200.00,,,,,,,,,,00065818,207,6604191,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Carroll,,Otis,Mr.,Tyler,TX,75707,12/9/2009,"1,000.00",Ireland Carroll & Kelley PC,Attorney,,,,,,,,00065818,43,6604147,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Boyle,,Carolyn,Ms.,Austin,TX,78731,11/18/2009,250.00,,,,,,,,,,00065818,28,6604131,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Carson,,Derrick,Mr.,Houston,TX,77002,10/28/2009,250.00,,,,,,,,,,00065818,44,6604149,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Castro,,David,Mr.,The Woodlands,TX,77381,9/17/2009,50.00,,,,,,,,,,00065818,45,6604150,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Charrin,,Sherri,Ms.,Houston,TX,77043,12/3/2009,50.00,,,,,,,,,,00065818,46,6604151,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Cleaves,,David,Mr.,Austin,TX,78703,11/17/2009,90.00,,,,,,,,,Fundraiser expenses,00065818,47,6604152,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Cleaves,,David,Mr.,Austin,TX,78703,11/17/2009,100.00,,,,,,,,,,00065818,48,6604153,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Condrey,,William V.,Mr.,Houston,TX,77057,9/25/2009,250.00,,,,,,,,,,00065818,49,6604154,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Conner,,T.R.,Mr.,Houston,TX,77010,8/31/2009,50.00,,,,,,,,,,00065818,50,6604155,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Cook,,Grant,Mr.,Houston,TX,77057,8/4/2009,250.00,,,,,,,,,,00065818,51,6604156,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,D'Cruz,,Vijay,Mr.,Houston,TX,77055,9/18/2009,100.00,,,,,,,,,,00065818,54,6604157,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Dacus,,Deron,Mr.,Ben Wheeler,TX,75754,9/25/2009,250.00,,,,,,,,,,00065818,52,6604158,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Davidson,,Charley A.,Mr.,Houston,TX,77055,9/18/2009,100.00,,,,,,,,,,00065818,53,6604159,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,De La Rosa,,Oscar,Mr.,Houston,TX,77056,7/20/2009,250.00,,,,,,,,,,00065818,55,6604160,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Carrigan,,Mark,Mr.,Houston,TX,77007,9/21/2009,500.00,Carrigan McCloskey & Roberson LLP,Attorney,,,,,,,,00065818,42,6604146,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Atnipp,,Douglas,Mr.,Houston,TX,77024,9/21/2009,250.00,,,,,,,,,,00065818,24,6604118,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",ENT,Abraham Watkins Nichols Sorrels & Friend,,,,Houston,TX,77002,9/28/2009,500.00,,,,,,,,,,00065818,1,6604104,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Acord,,H.K.,Mr.,Wimberley,TX,78676,12/23/2009,"20,000.00",,Retired,,,,,,,,00065818,205,6604105,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Acord,,Herbert,Mr.,Wimberley,TX,78676,7/10/2009,"5,000.00",,Retired,,,,,,,,00065818,3,6604106,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Acord,,Herbert,Mr.,Wimberly,TX,78676,11/13/2009,"1,000.00",,Retired,,,,,,,,00065818,2,6604107,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Acord,III,Herbert K.,Mr.,Austin,TX,78748,12/3/2009,100.00,,,,,,,,,,00065818,4,6604108,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Adams,,Kay B.,Mrs.,Friendswood,TX,77546,8/26/2009,100.00,,,,,,,,,,00065818,6,6604109,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Adams,,Kay B.,Mrs.,Friendswood,TX,77546,9/30/2009,25.00,,,,,,,,,,00065818,213,6604110,1,1/19/2010,,
