"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Schulze,,Peter B.,Mr. and Mrs.,Van,TX,75790,8/20/2009,"1,000.00",Self,N/A,,,,,,,,00036573,74,6503333,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Selvidge,,D.L.,,Tyler,TX,75707,9/4/2009,75.00,,,,,,,,,,00036573,86,6503334,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Shaver,,Scott Owen,Mr.,Tyler,TX,75703,8/17/2009,"1,000.00",Barrow-Shaver Resources,Managing Partner,,,,,,,,00036573,31,6503335,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Riter,,Cynthia & Whit,,Tyler,TX,75701,8/17/2009,"1,000.00",Riter Management Co. LC,Investments,,,,,,,,00036573,30,6503330,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Buie,,Jeff,Mr. & Mrs.,Tyler,TX,75703,8/20/2009,"1,000.00",Jeff Buie Used Cars,Owner,,,,,,,,00036573,69,6503267,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Allare,,Michael and Erin,,Tyler,TX,75701,8/20/2009,"1,000.00",Classic Toyota,Auto Dealer,,,,,,,,00036573,68,6503253,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,American Electric Power Company Committee For Responsible Government,,,,Austin,TX,78701,7/14/2009,"2,000.00",,,,,,,,,,00036573,7,6503254,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Anderson,,Lawrence L.,Dr. & Dr.,Tyler,TX,75701,8/20/2009,"1,000.00",Lawrence Anderson MD PA,Physician,,,,,,,,00036573,67,6503255,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Anderson,,Rowe,Mr. & Mrs.,Tyler,TX,75703,9/4/2009,"1,000.00",PacoLabel Systems,VP,,,,,,,,00036573,92,6503256,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Arnold,,Greg,,Texarkana,TX,75504,8/17/2009,"1,000.00",Truman Arnold Companies,Principal,,,,,,,,00036573,41,6503257,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Barker,,Craig and Cherie,,Bullard,TX,75757,9/4/2009,"1,000.00",Barker Interest Inc.,Vice President,,,,,,,,00036573,89,6503258,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Beaird,,Harold,Mr. & Mrs.,Tyler,TX,75701,8/17/2009,"1,000.00",Beaird Resources Inc.,Geologist,,,,,,,,00036573,42,6503259,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Blackridge,,,,Austin,TX,78701,7/14/2009,"5,000.00",,,,,,,,,,00036573,12,6503260,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Blackridge,,,,Austin,TX,78701,7/14/2009,"1,000.00",,,,,,,,,,00036573,1,6503261,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Blanton,,James M.,,Chandler,TX,75758,8/20/2009,75.00,,,,,,,,,,00036573,83,6503262,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Boone,,Shirley & Rohn,Mr. & Mrs.,Flint,TX,75762,9/18/2009,"1,000.00",Boone & Boone Construction Ltd.,Partner,,,,,,,,00036573,94,6503263,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Bosworth,,Susan & Michael,,Tyler,TX,75701,8/17/2009,"1,000.00",Bosworth & Associates,Owner,,,,,,,,00036573,44,6503264,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Jones,,Lisa & John,,Henderson,TX,75654,8/17/2009,"1,000.00",Self Employed,Investor,,,,,,,,00036573,58,6503302,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Buie,,Herbert C.,Mr. & Mrs.,Tyler,TX,75701,8/17/2009,"1,000.00",Self,Investor,,,,,,,,00036573,45,6503266,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Mabry,,Kimberly,,Tyler,TX,75708,10/15/2009,"1,000.00",Mabry & Associates Architects,,,,,,,,,00036573,99,6503309,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Burkhart,,Don,,Tyler,TX,75703,8/20/2009,75.00,,,,,,,,,,00036573,82,6503268,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Chambers,,Leslie and Steve,,Harleton,TX,75651,8/17/2009,"1,000.00",Moseley Abstract Co.,President,,,,,,,,00036573,46,6503269,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Childres,,G. Dean,Mr. & Mrs.,Lindale,TX,75771,8/17/2009,"1,000.00",UBS Financial Services,Financial consultant,,,,,,,,00036573,47,6503270,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Childress,,Darla & Randy,,Tyler,TX,75703,9/18/2009,"1,000.00",Edward Jones Investments,Financial advisor,,,,,,,,00036573,95,6503271,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,12/4/2009,500.00,,,,,,,,,,00036573,103,6503346,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Johnson,,Vicki & Larry,,Longview,TX,75608,8/17/2009,"2,000.00",Longview Bridge & Road Ltd.,President,,,,,,,,00036573,59,6503301,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Smith,,Myrtis,,Tyler,TX,75701,8/17/2009,"1,000.00",Self,Investor,,,,,,,,00036573,32,6503336,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Junior College PAC,,,,Austin,TX,78701,7/16/2009,"1,000.00",,,,,,,,,,00036573,22,6503303,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Kay,,L.F.,,Tyler,TX,75701,9/25/2009,500.00,Reynolds Kay Co.,Principal,,,,,,,,00036573,96,6503304,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Law,,Dr. and Mrs. Rex,,Pittsburg,TX,75686,8/17/2009,"1,000.00",Self,Dentist,,,,,,,,00036573,60,6503305,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Lehnhof-Watts,,Laurie,,Flint,TX,75762-9524,8/20/2009,75.00,,,,,,,,,,00036573,76,6503306,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,7/14/2009,"1,000.00",,,,,,,,,,00036573,17,6503307,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,M Group Strategies,,,,Austin,TX,78768,7/14/2009,500.00,,,,,,,,,,00036573,8,6503308,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Brookshire,,Britton,Mr. & Mrs.,Tyler,TX,75701,9/4/2009,"1,000.00",Brookshire Grocery Company,Investor & Co-Owner,,,,,,,,00036573,91,6503265,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Harden,,Linda S.,,Tyler,TX,75703,8/20/2009,75.00,,,,,,,,,,00036573,80,6503287,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Texas Consumer Finance Association Political Action Committee,,,,Austin,TX,78701,7/14/2009,"1,000.00",,,,,,,,,,00036573,10,6503344,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Dobbs,,David,Mr. and Mrs.,Tyler,TX,75707,8/17/2009,"1,000.00",Self Employed,Attorneys,,,,,,,,00036573,49,6503276,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Ellis,,Elmer G.,Mr. & Mrs.,Tyler,TX,75711,8/17/2009,"1,000.00",East Texas Medical Center,President & CEO,,,,,,,,00036573,50,6503277,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Emergency Medicine PAC of Texas,,,,Austin,TX,78746,12/4/2009,"2,500.00",,,,,,,,,,00036573,102,6503278,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Erben & Yarbbrough,,,,Austin,TX,78701,7/14/2009,"1,000.00",,,,,,,,,,00036573,18,6503279,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Fisher,,Sally,,Tyler,TX,75703,8/20/2009,"1,000.00",Self,Oil & Gas Investments,,,,,,,,00036573,70,6503280,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,7/14/2009,"1,000.00",,,,,,,,,,00036573,6,6503281,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Garrett,,Debbie & Bob,,Tyler,TX,75703,8/17/2009,"1,000.00",Fair Oil,President,,,,,,,,00036573,51,6503282,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Glass,,John,Mr. & Mrs.,Tyler,TX,75701,8/17/2009,"1,000.00",Retired,Investments,,,,,,,,00036573,52,6503283,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,11/19/2009,"2,000.00",,,,,,,,,,00036573,101,6503300,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,10/15/2009,500.00,,,,,,,,,,00036573,100,6503284,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,CRH Communications,,,,Austin,TX,78701,7/14/2009,100.00,,,,,,,,,,00036573,9,6503274,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Hale,,Donna & Byron,,Tyler,TX,75707,8/17/2009,"1,000.00",East Texas Medical Center,CFO,,,,,,,,00036573,53,6503286,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Cotton,Jr.,James R.,,Arp,TX,75750,8/17/2009,"1,000.00",Tyler Nephrology Associates,Physician,,,,,,,,00036573,48,6503273,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Hartley,,Billie,,Tyler,TX,75701,8/17/2009,"1,000.00",Southside Bank,Interior Designer,,,,,,,,00036573,55,6503288,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Hartley,,Billie & Bill,Mr. & Mrs.,Tyler,TX,75701,8/17/2009,"1,000.00",Southside Bank,Chairman/CEO,,,,,,,,00036573,54,6503289,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Hedrick,,James L.,Mr. & Mrs.,Tyler,TX,75703,8/25/2009,"1,000.00",Potter Minton,Lawyer,,,,,,,,00036573,85,6503290,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Hibbs,Jr.,Billy E.,,Tyler,TX,75703,8/20/2009,"1,000.00",Hibbs Hallmark Insurance,President,,,,,,,,00036573,71,6503291,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,HILLCO PAC,,,,Austin,TX,78701,7/14/2009,"1,000.00",,,,,,,,,,00036573,19,6503292,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Hinojosa,,Jeramie,,Tyler,TX,75703,8/20/2009,75.00,,,,,,,,,,00036573,79,6503293,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Hinterberger,,Richard B.,,Tyler,TX,75703,8/20/2009,75.00,,,,,,,,,,00036573,78,6503294,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Howard,,Eddie L.,,Tyler,TX,75707,8/20/2009,300.00,,,,,,,,,,00036573,77,6503295,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Howell,,T.D.,Mr.,Marshall,TX,75671,8/17/2009,"1,000.00",Howell Oil & Gas Inc.,Businessman,,,,,,,,00036573,56,6503296,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Howell,,Steve,Mr.,Marshall,TX,75671,8/17/2009,"1,000.00",Howell Oil & Gas Inc.,Independant Oil and Gas Producer,,,,,,,,00036573,57,6503297,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,IBAT PAC,,,,Austin,TX,78701,7/14/2009,"1,000.00",,,,,,,,,,00036573,5,6503298,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,7/14/2009,"2,000.00",,,,,,,,,,00036573,16,6503299,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Hale,,Donna,,Tyler,TX,75707,8/20/2009,75.00,,,,,,,,,,00036573,81,6503285,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Traylor,,Gary R.,,Tyler,TX,75707,8/17/2009,"1,000.00",Traylor Construction Co.,Owner,,,,,,,,00036573,37,6503353,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Strauss,,Richard C.,,Dallas,TX,75225,12/21/2009,"2,000.00",Self,Investments,,,,,,,,00036573,106,6503338,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Suddenlink Texas PAC,,,,Des Peres,MO,63131,12/28/2009,"1,000.00",,,,,,,X,C00426601,,00036573,113,6503339,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Sudderth,,Bill Andrea,Mr. and Mrs.,Tyler,TX,75710,8/17/2009,"1,000.00",Pegasi Energy Resources Corp,Petroleum Landman,,,,,,,,00036573,33,6503340,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Swann,,Elam,Mr. & Mrs.,Tyler,TX,75709,8/17/2009,"1,000.00",Swann Furniture,Owner,,,,,,,,00036573,36,6503341,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,7/14/2009,"1,000.00",,,,,,,,,,00036573,15,6503342,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,12/21/2009,500.00,,,,,,,,,,00036573,107,6503343,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,12/17/2009,"1,500.00",,,,,,,,,,00036573,105,6503345,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Texas Forestry Association PAC,,,,Lufkin,TX,75902,12/26/2009,"1,000.00",,,,,,,,,,00036573,110,6503347,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Texas Friends of Time Warner,,,,Houston,TX,77056-6550,8/25/2009,"5,000.00",,,,,,,,,,00036573,84,6503348,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Texas Manufactured Housing Assoc. Inc.,,,,Austin,TX,78701,7/14/2009,500.00,,,,,,,,,,00036573,4,6503349,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Thompson,Jr.,Perry,,Tyler,TX,75713-2479,8/17/2009,"1,000.00",Thompson & Associates Inc.,President,,,,,,,,00036573,34,6503350,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Curtis,,R.C.,,Tyler,TX,75713,9/4/2009,"1,000.00",Tyler Building Systems,Owner,,,,,,,,00036573,90,6503275,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Trabulsi,Jr.,Richard,Mr.,Houston,TX,77219-0488,7/14/2009,"1,000.00",Trabulsi Investments,Director-Texans for Lawsuit Reform,,,,,,,,00036573,13,6503352,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Weekley Properties,,,,Houston,TX,77055-7211,7/16/2009,"1,000.00",,,,,,,,,,00036573,21,6503360,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Zachary Construction Corp PAC (ZACOPAC),,,,San Antonio,TX,78205,12/26/2009,"1,000.00",,,,,,,,,,00036573,112,6503366,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Wisenbaker,Jr.,Royce,Mr. & Mrs.,Tyler,TX,75703,8/17/2009,"1,000.00",Wisenbaker Production Co.,Owner,,,,,,,,00036573,40,6503365,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Windstream PAC,,,,Little Rock,AR,72212,12/12/2009,500.00,,,,,,,X,C00425975,,00036573,104,6503364,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Wilhite,,Mike T.,,Henderson,TX,75653,8/17/2009,"1,000.00",Self,Oil and Gas Investments,,,,,,,,00036573,39,6503363,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Threlkeld,,Kenneth W.,Mr. & Mrs.,Tyler,TX,75701,8/17/2009,"1,000.00",Threlkeld & Company Insurance,CEO,,,,,,,,00036573,35,6503351,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/14/2009,"1,500.00",,,,,,,,,,00036573,11,6503361,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Sprint Nextel PAC,,,,Reston,VA,20191,12/21/2009,500.00,,,,,,,X,C00089342,,00036573,108,6503337,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Waste Management PAC,,,,Washington,DC,20004,9/28/2009,"2,000.00",,,,,,,X,C00119008,,00036573,97,6503359,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Wal Mart Stores Inc. PAC for Responsible Government,,,,Bentonville,AR,72716,12/26/2009,"1,500.00",,,,,,,X,C00093054,,00036573,111,6503358,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Uzzell,,Lonny R.,Mr. & Mrs.,Tyler,TX,75703,8/17/2009,"1,000.00",Southside Bank,Bank Officer,,,,,,,,00036573,66,6503357,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,UPSPAC,,,,Atlanta,GA,30328,12/31/2009,"2,000.00",,,,,,,X,C00064766,,00036573,115,6503356,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,TSCPA PAC,,,,Dallas,TX,75254,8/20/2009,"1,000.00",,,,,,,,,,00036573,75,6503355,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,TREPAC,,,,Austin,TX,78768-2246,7/14/2009,"5,000.00",,,,,,,,,,00036573,20,6503354,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Wilcox,,Charles M.,,Kilgore,TX,75663,8/17/2009,"1,000.00",Self,Oil and Gas Investments,,,,,,,,00036573,38,6503362,0,1/15/2010,,
