"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Sullivan Land & Cattle Company LP,,,,Galveston,TX,77552-0088,12/9/2009,"1,000.00",,,,,,,,,,00020841,59,6491278,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,12/18/2009,157.00,,,,,,,,,Reimbursement for State travel paid for by campaign,00020841,53,6491269,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Swearingen,Jr.,Patrick H.,Mr.,San Antonio,TX,78209-5609,9/30/2009,100.00,Cox Smith Matthews Inc.,Attorney,,,,,,,,00020841,314,6491280,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Tait,,Elizabeth,Mrs.,Austin,TX,78731-3379,7/13/2009,"1,000.00",Self-Employed,Antiques Dealer,,,,,,,,00020841,315,6491281,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Tait,,Liz,Ms.,Austin,TX,78731-3379,11/30/2009,250.00,self employed,antiques dealer,,,,,,,,00020841,316,6491282,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Texas Society of Professional Surveyors PAC,,,,Austin,TX,78746-6922,7/9/2009,500.00,,,,,,,,,,00020841,62,6491283,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Texas Society of Professional Surveyors PAC,,,,Austin,TX,78746-6922,10/29/2009,500.00,,,,,,,,,,00020841,61,6491284,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659-4349,7/9/2009,250.00,,,,,,,,,,00020841,63,6491285,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Sullivan,,Michael S.,Hon.,Kingwood,TX,77345-1685,7/13/2009,125.00,Sea- Mastex Marine Coatings,Exec.,,,,,,,,00020841,313,6491277,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,11/17/2009,108.00,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,37,6491263,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,9/30/2009,228.20,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,42,6491254,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,9/30/2009,33.44,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,43,6491255,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,9/30/2009,650.99,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,51,6491256,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,10/6/2009,85.25,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,38,6491257,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,10/6/2009,650.99,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,41,6491258,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,10/6/2009,33.44,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,52,6491259,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Stewart,,W.L.,Mr.,Longview,TX,75606-0541,9/30/2009,1.00,,,,,,,,,,00020841,307,6491271,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,11/17/2009,176.99,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,35,6491261,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Stewart,,Anthony B.,Mr.,Austin,TX,78702-2674,10/6/2009,250.00,,,,,,,,,,00020841,306,6491270,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Thomas,,Margaret L.,Ms.,Fort Worth,TX,76133-1703,12/9/2009,50.00,Texas State Representative Anna Mowery,District Director,,,,,,,,00020841,318,6491288,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,12/9/2009,241.72,,,,,,,,,Reimbursement for State travel paid for by the campaign,00020841,55,6491265,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,12/9/2009,563.89,,,,,,,,,Reimbursement for State travel paid for by the campaign,00020841,54,6491266,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,12/18/2009,213.51,,,,,,,,,Reimbursement for State travel paid for by campaign,00020841,58,6491267,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,12/18/2009,136.84,,,,,,,,,Reimbursement for State travel paid for by campaign,00020841,57,6491268,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,9/30/2009,33.44,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,36,6491253,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,10/6/2009,39.38,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,39,6491260,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,PSEL PAC,,,,Fort Worth,TX,76102-3129,12/4/2009,"2,500.00",,,,,,,,,,00020841,32,6491211,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Whitefield,,Billie,Ms.,Houston,TX,77018-1851,11/17/2009,250.00,retired,retired,,,,,,,,00020841,341,6491313,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Whitworth,,Phillip,Mr.,Austin,TX,78703-2537,7/13/2009,"1,000.00",Scott Douglas McConnico LLP,Attorney,,,,,,,,00020841,342,6491314,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2434,7/13/2009,"1,000.00",,,,,,,,,,00020841,67,6491315,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wilcox,Jr.,Arthur M.,Col. and Mrs.,Galveston,TX,77551-1572,10/29/2009,100.00,retired,retired U.S. army,,,,,,,,00020841,343,6491316,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wilkinson,,Robert J.,Mr.,Benbrook,TX,76126-3012,12/18/2009,100.00,,,,,,,,,,00020841,344,6491317,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wilson,Jr.,Welcome,Mr.,Houston,TX,77057-5777,11/17/2009,500.00,GSL,Investments,,,,,,,,00020841,345,6491318,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wilson,Sr.,Welcome W.,Mr.,Houston,TX,77057-5648,11/17/2009,500.00,GSL Industrial,investor,,,,,,,,00020841,346,6491319,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wilson,,William C.,Mr. and Mrs.,Houston,TX,77095-4104,10/6/2009,10.00,,,,,,,,,,00020841,347,6491320,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Winburn,,G. Michael,Mr.,Santa Fe,TX,77510-9506,10/21/2009,250.00,,,,,,,,,,00020841,348,6491321,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wing,,Louise H.,Ms.,Houston,TX,77257-0667,10/21/2009,100.00,retired,retired,,,,,,,,00020841,349,6491322,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Wittenburg & Associates LLC,,,,Austin,TX,78701-2101,7/13/2009,250.00,,,,,,,,,,00020841,68,6491323,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wright,,Bradfield F.,Mr. and Mrs.,Houston,TX,77019-3114,11/17/2009,500.00,Self,Attorney,,,,,,,,00020841,350,6491324,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Skaggs,,John R,Mr. and Mrs.,Amarillo,TX,79109-2109,10/6/2009,100.00,self,investments,,,,,,,,00020841,301,6491240,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Zottarelli,,Angelo P.,Mr.,Austin,TX,78701-1618,7/13/2009,250.00,Adams & Zottarelli LLC,Governmental Relations,,,,,,,,00020841,351,6491326,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Werner,,Dieter,Mr.,Houston,TX,77089-4428,10/14/2009,50.00,Retired,Retired,,,,,,,,00020841,338,6491310,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Simmons,,Harold C.,Mr.,Dallas,TX,75240-2620,11/13/2009,"5,000.00",Contran,Chairman/CEO,,,,,,,,00020841,300,6491239,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Sheldon,,Rick,Mr. and Mrs.,Waco,TX,76710-1442,10/14/2009,"2,500.00",Rick Sheldon Real Estate,real estate developer,,,,,,,,00020841,299,6491238,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Sheikh,,Iqbal,Mr.,Austin,TX,78753-3347,7/13/2009,250.00,,,,,,,,,,00020841,298,6491237,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Scott Douglas McConnico LLP,,,,Austin,TX,78701-2976,7/13/2009,"2,500.00",,,,,,,,,,00020841,33,6491236,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Schwennsen,,William P.,Mr. and Mrs.,Fort Worth,TX,76103-1030,12/4/2009,100.00,self-employed,Investments/Health Care,,,,,,,,00020841,297,6491235,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Sarosdy,,Randall L.,Mr. and Mrs.,West Lake Hills,TX,78746-5488,9/30/2009,250.00,Akin Gump Strauss Hauer & Feld,Attorney,,,,,,,,00020841,296,6491234,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Sandersen,CPA,Alan K.,Mr.,Sugar Land,TX,77478-3276,7/13/2009,500.00,Self,CPA,,,,,,,,00020841,295,6491233,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Sanders,,Emily K.,Ms.,Houston,TX,77005-3852,7/13/2009,75.00,,,,,,,,,,00020841,294,6491232,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Rutherford,,Pat R.,Mr. and Mrs.,Houston,TX,77046-0597,9/30/2009,"1,000.00",Rutherford Oil Corp.,Oil operator,,,,,,,,00020841,293,6491231,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Ross,,William John,Mr. and Mrs.,Austin,TX,78727-4303,10/21/2009,12.00,,,,,,,,,,00020841,292,6491230,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Rose,,Hartmut Theodor,Admiral,Dallas,TX,75234-6445,10/26/2009,10.00,The Geocopanies of North America,best efforts,,,,,,,,00020841,291,6491229,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Rogers,,Billie,Ms.,Lipan,TX,76462-2014,10/14/2009,10.00,retired,retired,,,,,,,,00020841,290,6491228,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Zachry Construction PAC,,,,San Antonio,TX,78209-5250,12/22/2009,"1,500.00",,,,,,,,,,00020841,69,6491325,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Turrieta,,Gilbert,Mr.,Austin,TX,78701-2131,10/6/2009,250.00,self,legislative consultant,,,,,,,,00020841,326,6491297,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Starrett,Jr.,Stanley A.,Mr.,Wimberley,TX,78676-5641,7/13/2009,100.00,,,,,,,,,,00020841,305,6491244,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Soule,,John G.,Mr. and Mrs.,Austin,TX,78703-1638,7/13/2009,250.00,Scott Douglas & McConnico,atty,,,,,,,,00020841,304,6491243,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Smith,,W.H.,Mr. and Mrs.,Pasadena,TX,77505-4216,10/6/2009,25.00,retired,retired cop,,,,,,,,00020841,303,6491242,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Smith,Sr.,Ford,Mr. and Mrs.,Austin,TX,78762-6156,9/30/2009,500.00,self,oil marketer,,,,,,,,00020841,302,6491241,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Thomas,,Kathryn Lynn,Ms.,Austin,TX,78768-4115,9/29/2009,100.00,Thomas Barr Public Relations,executive,,,,,,,,00020841,317,6491287,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,The Terry Jackson Family Trust,,,,Coral Springs,FL,33071-8009,10/6/2009,"5,000.00",,,,,,,,,,00020841,64,6491286,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Thomas,,Ralph B.,Mr.,Houston,TX,77010,11/17/2009,"1,000.00",Fayez Sarofim & Co.,investment counselor,,,,,,,,00020841,319,6491289,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Thompson,Jr.,A. Leon,Mr.,Austin,TX,78746,11/13/2009,500.00,Thompson Properties Inc.,Investor,,,,,,,,00020841,320,6491290,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Thompson,,George,Mr. and Mrs.,Lubbock,TX,79464-5150,7/13/2009,"4,950.00",Self Employed,Attorney,,,,,,,,00020841,321,6491291,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Thompson,,George,Mr. and Mrs.,Lubbock,TX,79464-5150,9/30/2009,"2,500.00",Self Employed,Attorney,,,,,,,,00020841,322,6491292,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Thorpe,,James C.,Mr.,Round Rock,TX,78664-9409,10/14/2009,25.00,retired,engineer,,,,,,,,00020841,323,6491293,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Tuggey,,Timothy N.,Mr.,San Antonio,TX,78239-2602,11/30/2009,500.00,Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,Partner/Attorney,,,,,,,,00020841,324,6491294,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Whaley,,Thomas L.,Mr. and Mrs.,Marshall,TX,75671-0320,10/6/2009,100.00,self,industrial supply business,,,,,,,,00020841,340,6491312,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Turner,,Jimmy,Mr.,Carthage,TX,75633-4687,10/6/2009,25.00,,,,,,,,,,00020841,325,6491296,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,West,,Donald,Mr. and Mrs.,Lyons,TX,77863-0052,10/14/2009,25.00,Retired,Retired,,,,,,,,00020841,339,6491311,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Underwood,,David M.,Mr.,Houston,TX,77010-1018,10/6/2009,"1,000.00",Wachovia Securities,stockbroker,,,,,,,,00020841,327,6491298,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,USAA Employee PAC,,,,San Antonio,TX,78260-2604,12/9/2009,"1,000.00",,,,,,,,,,00020841,66,6491299,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Vilas,,John R.,Mr. and Mrs.,College Station,TX,77845-9405,10/6/2009,25.00,Retired,Retired,,,,,,,,00020841,328,6491300,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Vogelpohl,Jr.,E.B.,Dr. and Mrs.,Galveston,TX,77551-5828,10/21/2009,100.00,,,,,,,,,,00020841,329,6491301,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Walker,,Jearl,Mr. and Mrs.,Fort Worth,TX,76116-8017,9/30/2009,50.00,,,,,,,,,,00020841,330,6491302,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wallace,III,Don,Mr. and Mrs.,Valley View,TX,76272-6114,10/6/2009,50.00,self,rancher,,,,,,,,00020841,331,6491303,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wallingford,,Almeda,Ms.,Kemah,TX,77565-2663,10/6/2009,50.00,retired,retired,,,,,,,,00020841,333,6491304,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wallingford,,Almeda,Ms.,Kemah,TX,77565-2663,10/21/2009,50.00,retired,retired,,,,,,,,00020841,332,6491305,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Warnick,,William F.,Mr.,Lubbock,TX,79401-3020,7/13/2009,"1,000.00",GLO,General Counsel,,,,,,,,00020841,334,6491306,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Warnick,,William F.,Mr.,Austin,TX,78746,11/30/2009,"1,000.00",GLO,General Counsel,,,,,,,,00020841,335,6491307,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Weekley,,Richard W.,Mr. and Mrs.,Houston,TX,77055-7211,10/29/2009,500.00,Weekley Properties,developer/real estate broker,,,,,,,,00020841,336,6491308,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wentsch,,Betty B.,Ms.,Austin,TX,78701-4332,10/6/2009,20.00,retired,retired,,,,,,,,00020841,337,6491309,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,7/14/2009,33.44,,,,,,,,,Reimbursement for State Travel Paid By Campaign,00020841,49,6491245,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,,,,San Antonio,TX,78212-4285,7/13/2009,"1,000.00",,,,,,,,,,00020841,65,6491295,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Beuerlein,,Steve,Mr. and Mrs.,Austin,TX,78703,10/21/2009,500.00,Burlington Ventures,Real Estate,,,,,,,,00020841,82,6490992,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hall,,S. Wayne,Mr. and Mrs.,Houston,TX,77077-6125,12/4/2009,100.00,Source One Spares,CFO,,,,,,,,00020841,178,6491100,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002-2910,7/13/2009,"2,500.00",,,,,,,,,,00020841,3,6490978,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Arnold,,Tom,Dr.,Houston,TX,77019,11/13/2009,125.00,Self,Physician,,,,,,,,00020841,70,6490979,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,12/4/2009,"1,000.00",,,,,,,,,,00020841,4,6490980,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Austin,,James,Mr. and Mrs.,Fort Worth,TX,76103-2228,12/4/2009,50.00,AustinCo,Real Estate Broker,,,,,,,,00020841,71,6490981,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bailey,,Mona,Mrs.,North Richland Hills,TX,76180,10/6/2009,250.00,retired,retired,,,,,,,,00020841,73,6490982,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bailey,,Mona,Mrs.,North Richland Hills,TX,76180,11/17/2009,500.00,retired,retired,,,,,,,,00020841,72,6490983,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Baldwin,III,E. Rowland,Mr.,Austin,TX,78704-6773,11/18/2009,63.00,Texas Workforce Commission,Program Administrator,,,,,,,,00020841,74,6490984,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Ballard,,A.L.,Mr.,Houston,TX,77002-6506,11/13/2009,"1,000.00",Self,Ballard Exploration,,,,,,,,00020841,75,6490985,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Beal,,Terry J.,Dr.,Killeen,TX,76549-4110,12/4/2009,65.00,C.T.O.C.,Physician,,,,,,,,00020841,76,6490986,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bean,,Richard Nelson,Mr.,Houston,TX,77025-2310,9/30/2009,25.00,Univ. of Houston,Professor,,,,,,,,00020841,77,6490987,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Belaire,,Charles,Mr.,Fulton,TX,78358-1210,10/6/2009,100.00,Belaire Environmental Inc.,Owner,,,,,,,,00020841,78,6490988,0,1/14/2010,,
