"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas And Southwest Cattle Raisers Assn. PAC,,,,Fort Worth,TX,76102,7/15/2009,"1,000.00",,,,,,,,,,00054587,20,6543610,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas Agricultural Cooperative Council,,,,Austin,TX,78701,8/5/2009,500.00,,,,,,,,,,00054587,14,6543609,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Johnson,,Robert E.,,Austin,TX,78701,12/3/2009,"2,500.00",Self-employed,Lobbyist,,,,,,,,00054587,71,6543565,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Terrell,,Richard,Hon.,Alice,TX,78332,11/3/2009,250.00,,,,,,,,,,00054587,35,6543587,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Kempen,,David,,Poteet,TX,78065,7/10/2009,150.00,,,,,,,,,,00054587,26,6543568,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas Farm Bureau (AGFUND),,,,Waco,TX,76702-2689,9/23/2009,500.00,,,,,,,,,,00054587,46,6543615,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Berlanga,,Hugo,,Corpus Christi,TX,78404,11/3/2009,"1,000.00",Self--employed,Lobbyist,,,,,,,,00054587,38,6543489,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Kamat,,Vandana,,Alice,TX,78332,11/3/2009,200.00,,,,,,,,,,00054587,90,6543567,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Energy PAC,,,,Dallas,TX,75201,12/3/2009,"1,000.00",,,,,,,,,,00054587,74,6543496,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Elizondo II,,Andres,,Alice,TX,78332,12/31/2009,"9,000.00",Del Cielo Home Health,Owner,,,,,,,,00054587,63,6543495,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,CWA-COPE PCC,,,,Washington,DC,20001,7/23/2009,"1,000.00",,,,,,,X,113972,,00054587,45,6543494,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Committee For Responsible Government/Temple Inland,,,,Austin,TX,78701,12/3/2009,"1,000.00",,,,,,,,,,00054587,79,6543493,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,10/1/2009,500.00,,,,,,,,,,00054587,40,6543492,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Gutierrez,,Baldemar,,Alice,TX,78332,12/28/2009,"1,000.00",Gutierrez Law Firm,Attorney,,,,,,,,00054587,64,6543512,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Border Health PAC,,,,Pharr,TX,78577,8/21/2009,"5,000.00",,,,,,,,,,00054587,51,6543490,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Gutierrez,,Jose,,Benavides,TX,78341,12/10/2009,100.00,Gutierrez Law Firm,Attorney,,,,,,,,00054587,70,6543513,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Beef PAC,,,,Amarillo,TX,79106,7/13/2009,"1,000.00",,,,,,,,,,00054587,23,6543488,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,ATmos Energy PAC,,,,Dallas,TX,75240,10/2/2009,"2,500.00",,,,,,,,,,00054587,86,6543487,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,AT&T Texas PAC,,,,Austin,TX,78701,11/10/2009,"1,000.00",,,,,,,,,,00054587,82,6543486,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Andrews & Karth Texas PAC,,,,Houston,TX,77002,12/21/2009,500.00,,,,,,,,,,00054587,65,6543485,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,American Electric Power Company PAC,,,,Austin,TX,78701,11/2/2009,"1,000.00",,,,,,,,,,00054587,69,6543484,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,American Electric Power Company PAC,,,,Austin,TX,78701,7/7/2009,500.00,,,,,,,,,,00054587,48,6543483,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,A&M PAC,,,,Austin,TX,78768,12/21/2009,375.00,,,,,,,,,,00054587,67,6543482,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,BP North American Employee PAC,,,,Houston,TX,77079,10/30/2009,500.00,,,,,,,,,,00054587,92,6543491,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Horne,,D.B.,,Odem,TX,78370,7/22/2009,50.00,,,,,,,,,,00054587,8,6543521,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Jones,IV,A.C.,,Corpus Christi,TX,78741,11/3/2009,500.00,Jones Ranch LLC,Owner,,,,,,,,00054587,33,6543566,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Goranson,,William,,Corpus Christi,TX,78410,11/3/2009,"1,000.00",Mestina Uranium,Vice-President,,,,,,,,00054587,34,6543511,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78701,12/3/2009,500.00,,,,,,,,,,00054587,77,6543563,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78701,12/2/2009,30.62,,,,,,,,,Austin Club event,00054587,62,6543560,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Huff,,Jim,,Three Rivers,TX,78071,11/3/2009,250.00,,,,,,,,,,00054587,89,6543525,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Howell,,Jesse,,Premont,TX,78375,10/16/2009,"1,000.00",Howell Cattle Co.,President,,,,,,,,00054587,43,6543524,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Glossbrenner,,Ernestine,,Alice,TX,78332,11/3/2009,300.00,,,,,,,,,,00054587,84,6543498,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Horton,,Kenneth,,Austin,TX,78759,7/13/2009,250.00,,,,,,,,,,00054587,22,6543522,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Valero PAC,,,,San Antonio,TX,78269,7/1/2009,"1,000.00",,,,,,,,,,00054587,29,6543622,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Horne,,D.B.,,Odem,TX,78370,7/22/2009,50.00,,,,,,,,,,00054587,9,6543520,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Hoelslcher,Jr.,Frank,,Corpus Christi,TX,78413,8/7/2009,200.00,,,,,,,,,,00054587,1,6543519,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Hoelscher,,David,,Alice,TX,78332,8/7/2009,200.00,,,,,,,,,,00054587,2,6543518,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Hinkle,,K. Daniel,,Sugarland,TX,77478,7/5/2009,"1,000.00",Self,Lobbyist,,,,,,,,00054587,30,6543517,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Hillco PAC,,,,Austin,TX,78701,10/26/2009,"3,000.00",,,,,,,,,,00054587,42,6543516,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Hillco PAC,,,,Austin,TX,78701,10/6/2009,500.00,,,,,,,,,,00054587,44,6543515,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Harms,,Milton,,Springtown,TX,78082,7/14/2009,125.00,,,,,,,,,,00054587,19,6543514,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Howard,,Jay,,Austin,TX,78701,11/2/2009,250.00,,,,,,,,,,00054587,87,6543523,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Valero PAC,,,,San Antonio,TX,78269,10/23/2009,"1,000.00",,,,,,,,,,00054587,91,6543623,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Whatley,,Robert,,Odem,TX,78370,8/6/2009,50.00,,,,,,,,,,00054587,13,6543624,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Whatley,,Robert,,Odem,TX,78370,8/6/2009,50.00,,,,,,,,,,00054587,12,6543625,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,White,,James,,Houston,TX,77055,10/26/2009,100.00,,,,,,,,,,00054587,36,6543626,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,12/3/2009,500.00,,,,,,,,,,00054587,78,6543627,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Woodard,,Shane,,Austin,TX,78767,7/8/2009,500.00,Self-employed,Lobbyist,,,,,,,,00054587,28,6543628,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Eye-PAC of Texas,,,,Austin,TX,78701,9/2/2009,500.00,,,,,,,,,,00054587,47,6543497,0,1/15/2010,,
