"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Sampson,,DeMetris,Ms.,Dallas,TX,75221,12/19/2009,500.00,Linebarger Blair Sampson,Attorney,,,,,,,,00032165,31,6664576,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Royal,,Tonya,Ms.,Dallas,TX,75376,11/20/2009,100.00,UT Southwestern Medical Center,Family & Community Medicine,,,,,,,,00032165,51,6664575,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Rosenfeld,,Marti,Mr.,Dallas,TX,75248,12/18/2009,100.00,Dallas County,Elected Official,,,,,,,,00032165,38,6664574,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Ragsdale,,Diane,Ms.,Dallas,TX,75215,12/17/2009,75.00,ICDC,Executive Director,,,,,,,,00032165,19,6664573,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Pinnacle Anesthesia Consultants,,,,Dallas,TX,75240,10/15/2009,250.00,,,,,,,,,,00032165,52,6664572,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Parker,,Tonya,Ms.,Dallas,TX,75208,12/17/2009,100.00,,Attorney,,,,,,,,00032165,23,6664571,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Noble,,Jeffery,Mr.,Dallas,TX,75223,10/7/2009,"3,500.00",Self,Artist,,,,,,,Painting for Auction and fundraiser,00032165,45,6664570,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Stimpson,,Willard,Mr.,Dallas,TX,75241,10/29/2009,500.00,Self,Pharmacist,,,,,,,,00032165,53,6664579,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Young,,Linda,Ms.,Austin,TX,78754,10/7/2009,100.00,,,,,,,,,,00032165,67,6664597,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,A Plus Services,,,,Dallas,TX,75204,12/17/2009,100.00,,,,,,,,,,00032165,28,6664529,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",ENT,Wholesale Beer Distributors,,,,Austin,TX,78701,1/6/2010,500.00,,PAC,,,,,,,,00032165,9,6664606,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,1/21/2010,"1,141.30",,,,,,,,,Campaign management,00032165,7,6664604,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",IND,Nowlin,III,James,Mr.,Dallas,TX,75219,1/19/2010,100.00,,,,,,,,,,00032165,4,6664603,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",IND,McClendon,,Ruth,Rep.,San Antonio,TX,78219,1/20/2010,"1,000.00",State of Texas,State Representative,,,,,,,,00032165,2,6664602,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",IND,Ewing,,Darlene,,Sunnyvale,TX,75182,1/5/2010,200.00,,,,,,,,,,00032165,5,6664601,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",IND,Cooper,,Joe,Mr.,Dallas,TX,75215,1/7/2010,100.00,,,,,,,,,,00032165,1,6664600,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texas Probation Association,,,,Franklin,TX,77856,9/28/2009,100.00,,PAC,,,,,,,,00032165,54,6664587,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",ENT,Bickel and Brewer,,,,Dallas,TX,75201,1/6/2010,"1,000.00",,,,,,,,,,00032165,8,6664598,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texas Trial Lawyers Association,,,,Austin,TX,78767,10/6/2009,"1,000.00",,PAC,,,,,,,,00032165,73,6664588,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Wittenburg & Associates,,,,Austin,TX,78701,10/7/2009,100.00,,Attorney,,,,,,,,00032165,55,6664596,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Williams,,Roger,Mr.,WylieDallas,TX,75098,10/7/2009,250.00,,,,,,,,,,00032165,59,6664595,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Wholesale Beer Distributors,,,,Austin,TX,78701,10/7/2009,500.00,,PAC,,,,,,,,00032165,61,6664594,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Wenning,,Samuel,Mr.,Dallas,TX,75235,12/17/2009,100.00,Accenture,Financial Anaylst,,,,,,,,00032165,91,6664593,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Wendorf,,Lane,Mr.,Dallas,TX,75243,10/7/2009,100.00,Self,,,,,,,,,00032165,71,6664592,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Warren,,John,Mr.,Dallas,TX,75229,12/17/2009,100.00,Dallas County,County Clerk,,,,,,,,00032165,27,6664591,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Tobolowsky,,Emily,Ms.,Dallas,TX,75219,12/17/2009,100.00,Dallas County,Judge,,,,,,,,00032165,25,6664590,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",IND,Wenning,,Samuel,Mr.,Dallas,TX,75235,1/3/2010,100.00,Accenture,Financial Anaylst,,,,,,,,00032165,10,6664605,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",IND,Campbell,,Drew,Mr.,Dallas,TX,75207,1/19/2010,754.46,New Car Dealers Association of Metropolitan Dallas,President,,,,,,,Luncheon for supporters,00032165,6,6664599,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Branson,,Frank,Mr.,Dallas,TX,75205,12/17/2009,"1,000.00",Self,Attorney,,,,,,,,00032165,7,6664537,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,McDaniel,,Demetrius,Mr.,Austin,TX,78735,11/23/2009,"1,500.00",Self,Lobbyist,,,,,,,Purchased Painting from Auction,00032165,49,6664568,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Dalton,,Jeff,Mr.,Dallas,TX,75204,12/17/2009,710.00,,,,,,,,,Catering - Fundraiser,00032165,86,6664545,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,CWA - COPE,,,,Washington,DC,20001,10/15/2009,"2,500.00",,PAC,,,,,X,C00002089,,00032165,72,6664544,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Chapman,,Sarah,Ms.,Trinidad,TX,75183,12/17/2009,100.00,Self,Attorney,,,,,,,,00032165,8,6664543,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Carter,,E. Leon,Ms.,Dallas,TX,75287,12/17/2009,"1,000.00",Munck Carter,Attorney,,,,,,,,00032165,40,6664542,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Buchanan & Bellan L.L.P.,,,,Dallas,TX,75202,12/23/2009,82.34,,,,,,,,,Email marketing for campaign fundraiser,00032165,1,6664541,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Buchanan & Bellan L.L.P.,,,,Dallas,TX,75202,12/17/2009,257.64,,,,,,,,,Invitations for fundraiser,00032165,2,6664540,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Daniel,,Theresa,Ms.,Dallas,TX,75218,10/14/2009,250.00,,,,,,,,,,00032165,80,6664547,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Brooks,,Magella,Ms.,Red Oak,TX,75154,12/17/2009,75.00,,Retired,,,,,,,,00032165,12,6664538,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Dora Olivo Law Office,,,,Richmond,TX,77469,7/21/2009,500.00,,Attorney,,,,,,,,00032165,83,6664548,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Border Health PAC,,,,Pharr,TX,78577,8/21/2009,"5,000.00",,PAC,,,,,,,,00032165,74,6664536,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Blair,,Fred,Mr.,Dallas,TX,75224,12/23/2009,100.00,Self,Realtor,,,,,,,,00032165,37,6664535,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Blackridge,,,,Austin,TX,78701,9/22/2009,500.00,,Lobbyist,,,,,,,,00032165,58,6664534,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Baird,,Charlie,Mr.,Austin,TX,78767,10/11/2009,250.00,,Elected Official,,,,,,,,00032165,81,6664533,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Ard,,Wayne,Mr.,McKinney,TX,75071,11/15/2009,150.00,,,,,,,,,,00032165,50,6664532,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Alliance AFT,,,,Dallas,TX,75208,10/13/2009,500.00,,PAC,,,,,,,,00032165,78,6664530,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Andrews,,Barry,Mr.,Dallas,TX,75207,10/1/2009,"1,500.00",Andrews Distributing,CEO,,,,,,,,00032165,69,6664531,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",IND,Williams,,J. D.,,Desoto,TX,75115,1/7/2010,100.00,,,,,,,,,,00032165,3,6664607,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Buchanan & Bellan L.L.P.,,,,Dallas,TX,75202,12/17/2009,706.47,,,,,,,,,Food for fundraiser,00032165,3,6664539,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Johnson,,Willis,,Dallas,TX,75053,12/17/2009,500.00,,Radio Personality,,,,,,,,00032165,34,6664558,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Mattox,,Marta,Ms.,Austin,TX,78711,10/7/2009,335.00,,,,,,,,,Food & Beverages - Fundraiser,00032165,46,6664567,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Martinez,,Timothy,Mr.,Fort Worth,TX,76126,8/9/2009,200.00,,,,,,,,,,00032165,84,6664566,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Martinez,,Michael,Mr.,Fort Worth,TX,76185,7/30/2009,"1,000.00",Self,,,,,,,,,00032165,85,6664565,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Lydon,,Jim,Mr.,Austin,TX,78726,10/7/2009,100.00,,,,,,,,,,00032165,63,6664564,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Lowy,,Martin,Mr.,Dallas,TX,75228,12/17/2009,100.00,Dallas County,Judge,,,,,,,,00032165,18,6664563,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Linebarger Goggan Blair & Sampson,,,,Dallas,TX,75201,9/28/2009,"1,000.00",,Attorneys,,,,,,,,00032165,79,6664562,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Legislative Solutions,,,,Austin,TX,78730,10/16/2009,750.00,,,,,,,,,Work and supplies for fundraiser,00032165,47,6664561,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Dalton,,Jeff,Mr.,Dallas,TX,75204,12/17/2009,300.00,,,,,,,,,Invitations,00032165,87,6664546,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Kathy L. Nealy & Associates,,,,Dallas,TX,75204,12/17/2009,400.00,,Business Consultants,,,,,,,Food for fundraiser,00032165,43,6664559,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,10/13/2009,100.00,,,,,,,,,,00032165,70,6664557,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Hoskins,,Marc,Mr.,Austin,TX,78761,10/7/2009,100.00,Self,Consultant,,,,,,,,00032165,64,6664556,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Hillco PAC,,,,Austin,TX,78701,10/5/2009,500.00,,PAC,,,,,,,,00032165,57,6664555,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Graydon Group LLC,,,,Austin,TX,78701,10/7/2009,250.00,,Lobbyist,,,,,,,,00032165,56,6664554,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Graham,,James,Mr.,Dallas,TX,75220,10/6/2009,500.00,Self,CEO,,,,,,,,00032165,77,6664553,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Giddings,,Helen,Ms.,Dallas,TX,75208,12/17/2009,300.00,State of Texas,Elected Official,,,,,,,,00032165,33,6664552,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Fitzsimmons,,Gary,Mr.,Dallas,TX,75224,12/17/2009,100.00,Dallas County,District Clerk,,,,,,,,00032165,26,6664551,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,9/22/2009,250.00,,Attorney,,,,,,,,00032165,62,6664550,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Ehrhardt,,Harryette,Ms.,Dallas,TX,75214,12/17/2009,100.00,,Retired,,,,,,,,00032165,24,6664549,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Kwame Walker & Associates,,,,Austin,TX,78701,10/7/2009,500.00,,Lobbyist,,,,,,,,00032165,60,6664560,2,2/12/2010,,
"Hodge, Terri",RCPT,SPAC,A1,439281,Terri Hodge Defense Fund,IND,Martinez,,Mike,Mr.,Fort Worth,TX,76185,7/30/2009,"1,000.00",Self,,,,,,,,,00062475,1,6601722,0,1/15/2010,,
