"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Cohen,,Ellen,,Houston,TX,77098,11/13/2009,100.00,State of Texas,State Representative District 134,,,,,,,,00065547,18,6575092,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Choate,,Guy,,San Angelo,TX,76903-6339,12/19/2009,"1,500.00",Webb Stokes & Sparks,Attorney,,,,,,,,00065547,48,6575091,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Chapman,,Randall,,Austin,TX,78704-4611,12/14/2009,75.00,Texas Legal Services Center,Executive Director,,,,,,,,00065547,43,6575090,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Cash,,Bob,,Austin,TX,78754,12/10/2009,100.00,Rep. Kevin Bailey,Chief of Staff,,,,,,,,00065547,38,6575089,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Boone,,Cecilia,,Dallas,TX,75230,12/19/2009,"1,000.00",Self,Homemaker,,,,,,,,00065547,49,6575087,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Gerbracht,,Heidi,,Austin,TX,78704,12/10/2009,100.00,City of Austin,Government,,,,,,,,00065547,28,6575098,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Reasoner,,Harry,,Houston,TX,77002,7/1/2009,200.00,Vinson & Elkins LLP,Attorney,,,,,,,,00065547,1,6575112,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Word,,Nancy,,Austin,TX,78746,9/22/2009,100.00,None,Retired,,,,,,,,00065547,10,6575121,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Winn,,Robert,,Austin,TX,78758,12/10/2009,100.00,,,,,,,,,,00065547,31,6575120,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Whitlock,,Anne,,Houston,TX,77005,12/10/2009,100.00,None,Not Employed,,,,,,,,00065547,32,6575119,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Vogel,,Anneliese,,Houston,TX,77091-3611,12/10/2009,100.00,,,,,,,,,,00065547,36,6575118,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Voelz,,Patricia,,Montgomery,TX,77356,12/15/2009,60.00,None,Retired,,,,,,,,00065547,45,6575117,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Veselka,,Larry,,Houston,TX,77005-2225,12/29/2009,250.00,Smyser Kaplan & Veselka LLP,Attorney,,,,,,,,00065547,55,6575116,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Third Thursday Group PAC,,,,Houston,TX,77006,12/30/2009,"10,000.00",,,,,,,,,,00065547,57,6575115,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Kaplan,,Lee,,Houston,TX,77019-1008,10/29/2009,100.00,Smyser Kaplan & Veselka L.L.P.,Attorney,,,,,,,,00065547,15,6575101,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Robertson,,Jana,,Austin,TX,78703,9/28/2009,250.00,Graeber Simmons & Cowan,Office Manager,,,,,,,,00065547,11,6575113,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Boone,,Aimee,,Austin,TX,78704,12/10/2009,100.00,Texas Democratic Trust,Development Director,,,,,,,,00065547,39,6575086,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Reasoner,,Harry,,Houston,TX,77019-3316,7/1/2009,200.00,Vinson & Elkins L.L.P.,Attorney,,,,,,,,00065547,2,6575111,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Postl,,James,,Houston,TX,77056-2316,12/3/2009,"1,000.00",None,Retired,,,,,,,,00065547,21,6575110,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Mumey,,Richard,,Houston,TX,77008,12/30/2009,100.00,The Mumey Law Firm PLLC,Attorney,,,,,,,,00065547,56,6575109,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Manne,,Neal,,Houston,TX,77019,12/15/2009,250.00,Susman & Godfrey L.L.P.,Attorney,,,,,,,,00065547,44,6575108,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Malaise,,Michael,,Washington,DC,20036,10/21/2009,500.00,,,,,,,,,,00065547,12,6575107,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Lippincott,,Elizabeth,,Austin,TX,78757-1931,12/10/2009,150.00,ViaNovo LP,Attorney,,,,,,,,00065547,27,6575106,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Lippincott,,Elizabeth,,Austin,TX,78757-1931,11/6/2009,150.00,ViaNovo LP,Attorney,,,,,,,,00065547,17,6575105,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Lippincott,,Elizabeth,,Austin,TX,78757-1931,9/19/2009,100.00,ViaNovo LP,Attorney,,,,,,,,00065547,9,6575104,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Texans for Insurance Reform PAC,,,,Austin,TX,78704,12/4/2009,250.00,,,,,,,,,Memo research Consulting October 30th 2009,00065547,23,6575114,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,7/28/2009,"1,000.00",,,,,,,,,Campaign Staff,00065547,62,6575073,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Carreno,,Hector,,Houston,TX,77040,10/30/2009,100.00,Carreno Group Inc.,PR Executive,,,,,,,,00065547,16,6575088,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Ausley,,Robbie,,Austin,TX,78731,9/18/2009,250.00,Ausley Algert Law Firm,Housewife,,,,,,,,00065547,8,6575084,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Angle,,John,,Fort Worth,TX,76110,12/18/2009,500.00,Tyson Organization,Political Consultant,,,,,,,,00065547,47,6575072,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,7/29/2009,"2,000.00",,,,,,,,,Campaign Staff,00065547,63,6575074,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,8/1/2009,"1,000.00",,,,,,,,,Campaign Staff,00065547,67,6575075,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,8/1/2009,80.03,,,,,,,,,Campaign Staff,00065547,66,6575076,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,9/1/2009,"2,000.00",,,,,,,,,Campaign Staff,00065547,64,6575077,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,9/28/2009,"2,000.00",,,,,,,,,Campaign Staff,00065547,65,6575079,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,9/28/2009,"1,000.00",,,,,,,,,Campaign Staff,00065547,69,6575080,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,12/9/2009,450.00,,,,,,,,,Campaign Database,00065547,70,6575081,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,12/31/2009,"5,000.00",,,,,,,,,,00065547,61,6575082,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78701,9/1/2009,"1,000.00",,,,,,,,,Campaign Staff,00065547,68,6575078,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Angadicheril,,Zeena,,Austin,TX,78746,12/31/2009,250.00,Winstead PC,Attorney,,,,,,,,00065547,60,6575071,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Anschutz,,Everett,,Houston,TX,77019-3002,12/2/2009,500.00,Robertson & Anschutz PC,Attorney,,,,,,,,00065547,20,6575083,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Johnston,,Stephen,,Houston,TX,77057,6/26/2009,250.00,Johnston Campaign,Political Consultant,,,,,,,,00065547,21,6100801,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Dave,,Neesha,,Austin,TX,78723,6/30/2009,100.00,Texas House of Representative,Chief of Staff,,,,,,,,00065547,13,6100794,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",ENT,Faith in Texas PAC,,,,Houston,TX,77002,6/26/2009,250.00,,,,,,,,,,00065547,14,6100795,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",ENT,Faith in Texas PAC,,,,Houston,TX,77002,6/30/2009,250.00,,,,,,,,,,00065547,15,6100796,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Gatlin,,Lynette,,San Antonio,TX,78209,6/1/2009,100.00,None,None,,,,,,,,00065547,16,6100797,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Glaser,,Robert,,Houston,TX,77005,6/27/2009,100.00,,,,,,,,,,00065547,17,6100798,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Kirkpatrick,,Heidi,,Houston,TX,77002,4/1/2009,"1,000.00",Lone Star Strategies,President,,,,,,,Fundraising & Compliance Services,00065547,47,6100802,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",ENT,International Brotherhood of Electrical Workers COPE,,,,Washington,DC,20001,6/30/2009,"1,000.00",,,,,,,X,C00027342,,00065547,19,6100800,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Connelly,,Serena,,Dallas,TX,75234,6/2/2009,100.00,Contran Corp.,Social Worker,,,,,,,,00065547,11,6100793,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78767,5/4/2009,"3,500.00",,,,,,,,,Website design & hosting,00065547,45,6100785,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Grothues,,John,,Houston,TX,77008,6/1/2009,100.00,Houston ISD,Teacher,,,,,,,,00065547,18,6100799,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Compean,,Gregory,,Houston,TX,77012,6/24/2009,500.00,Self,Funeral Home Owner,,,,,,,,00065547,10,6100792,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Camarena,,Soledad,,Houston,TX,77009,6/18/2009,100.00,,,,,,,,,,00065547,9,6100791,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Brummett,,Kevin,,Houston,TX,77095,6/1/2009,300.00,,,,,,,,,,00065547,8,6100790,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Boone,,Aimee,,Austin,TX,78704,6/3/2009,"2,500.00",Texas Democratic Trust,Development Director,,,,,,,,00065547,7,6100789,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Kirkpatrick,,Heidi,,Houston,TX,77002,5/1/2009,"1,000.00",Lone Star Strategies,President,,,,,,,Fundraising & Compliance Services,00065547,48,6100803,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78767,6/30/2009,"25,000.00",,,,,,,,,,00065547,5,6100787,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78767,6/5/2009,900.00,,,,,,,,,Voter file access,00065547,46,6100786,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Anderson,,Amber,,Houston,TX,77007,6/9/2009,"5,000.00",Mostyn Law Firm,Attorney,,,,,,,,00065547,4,6100783,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Andersen,,Thomas,,Houston,TX,77088,6/18/2009,300.00,Williams Birnberg & Andersen LLP,Attorney,,,,,,,,00065547,3,6100782,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Ahmad,,Sufi,,Houston,TX,77005,6/26/2009,500.00,Self,Attorney,,,,,,,,00065547,2,6100781,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Aberly,,Naomi,,Dallas,TX,75229,5/28/2009,500.00,None,Volunteer,,,,,,,,00065547,1,6100780,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Biggs,,Sharon,,Flint,TX,75762,6/1/2009,100.00,,,,,,,,,,00065547,6,6100788,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Veselka,,Larry,,Houston,TX,77005,6/29/2009,150.00,Smyser Kaplan & Veselka LLP,Attorney,,,,,,,,00065547,39,6100821,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78767,4/8/2009,825.00,,,,,,,,,Fundraising database contract,00065547,44,6100784,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Kirkpatrick,,Heidi,,Houston,TX,77002,6/1/2009,"1,000.00",Lone Star Strategies,President,,,,,,,Fundraising & Compliance Services,00065547,49,6100804,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Zinn,,Robert,,Houston,TX,77005,6/24/2009,250.00,Self,Oil & Gas Investor,,,,,,,,00065547,43,6100825,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Whitlock,,Anne,,Houston,TX,77005,6/22/2009,250.00,None,None,,,,,,,,00065547,42,6100824,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Voelz,,Patricia,,Montgomery,TX,77356,6/16/2009,75.00,None,None,,,,,,,,00065547,41,6100823,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Voelz,,Patricia,,Montgomery,TX,77356,6/2/2009,100.00,None,None,,,,,,,,00065547,40,6100822,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Van Volkom,,Paulette,,Center Point,TX,78010,6/30/2009,"1,000.00",None,Retired,,,,,,,,00065547,38,6100820,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Smoot,,Samantha,,Austin,TX,78704,6/12/2009,100.00,NDI,Manager,,,,,,,,00065547,37,6100819,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",ENT,Plumbers Local Union No. 68 PAC,,,,Houston,TX,77249,6/10/2009,"3,000.00",,,,,,,,,,00065547,36,6100818,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",ENT,Pipefitters Local Union No. 211 COPE,,,,Houston,TX,77017,6/30/2009,"2,500.00",,,,,,,,,,00065547,35,6100817,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Patman,,Carrin,,Houston,TX,77002,6/19/2009,250.00,Bracewell & Giuliani LLP,Attorney,,,,,,,,00065547,34,6100816,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",ENT,Lone Star Fund PAC,,,,Washington,DC,20005,6/30/2009,250.00,,,,,,,X,C00269779,,00065547,28,6100810,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Lamboley,,Catherine,,Houston,TX,77027,6/22/2009,500.00,None,Retired,,,,,,,,00065547,23,6100806,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Palumbo,,R.,,Houston,TX,77092,6/30/2009,75.00,,,,,,,,,,00065547,33,6100815,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Lanier,,Gloria,,Houston,TX,77091,4/21/2009,100.00,,,,,,,,,,00065547,24,6100807,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Levinson,,Kimberly,,Austin,TX,78730,5/28/2009,125.00,Weight Watchers,Receptionist,,,,,,,,00065547,25,6100808,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Lewis,,Fred,,Austin,TX,78731,6/25/2009,350.00,,,,,,,,,,00065547,26,6100809,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Kretzer,,Seth,,Houston,TX,77002,6/17/2009,100.00,Bayou City Legal Group PC,Attorney,,,,,,,,00065547,22,6100805,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Lucido,,Rita,,Houston,TX,77002,6/30/2009,250.00,Cothrun & Lucido,Attorney,,,,,,,,00065547,29,6100811,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Martin,,Edward,,Austin,TX,78727,4/14/2009,250.00,,,,,,,,,,00065547,30,6100812,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Morgan,,Sara,,Houston,TX,77019,6/3/2009,"1,000.00",None,None,,,,,,,,00065547,31,6100813,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Mostyn,,John,,Houston,TX,77009,6/30/2009,"5,000.00",The Mostyn Law Firm,Attorney,,,,,,,,00065547,32,6100814,0,7/15/2009,,
