"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Gunn,,Dorothy,,Creedmoor,TX,78610,10/28/2009,100.00,,,,,,,,,,00020642,183,6548641,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Hilgers,,David,,Austin,TX,78746,10/12/2009,500.00,Brown McCarroll,Attorney,,,,,,,,00020642,143,6548655,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Graham,,Russell,,Austin,TX,78733,10/6/2009,200.00,Self,Attorney,,,,,,,,00020642,69,6548639,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Gomez,,Margaret,,Austin,TX,78704,11/2/2009,100.00,,,,,,,,,,00020642,315,6548638,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Goldston,,Carolyn,,Austin,TX,78759,10/1/2009,100.00,,,,,,,,,,00020642,56,6548637,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Goldsmith,,Brooks,Dr.,Austin,TX,78731,10/5/2009,100.00,,,,,,,,,,00020642,152,6548636,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Gaston,,George,,Austin,TX,78705,9/28/2009,100.00,,,,,,,,,,00020642,36,6548635,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Friedman,,Stan,,Austin,TX,78703,10/10/2009,54.00,,,,,,,,,,00020642,146,6548634,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Friday,Jr.,Philip,,Austin,TX,78701,10/2/2009,100.00,,,,,,,,,,00020642,96,6548633,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Fredericks,,Carol,,Austin,TX,78705-2405,10/15/2009,500.00,Retired,Retired Professor,,,,,,,,00020642,131,6548632,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Frank,,Susan,,Austin,TX,78757,9/30/2009,100.00,,,,,,,,,,00020642,12,6548631,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Fitzgerald,,Bill,,Austin,TX,78701,9/29/2009,100.00,,,,,,,,,,00020642,25,6548630,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Fairbanks,,Susan,,Austin,TX,78759,12/31/2009,150.00,,,,,,,,,,00020642,379,6548629,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Haggerty,,Pat,,El Paso,TX,79924,10/14/2009,100.00,,,,,,,,,,00020642,122,6548642,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Inman,,Bobby,,Austin,TX,78746-1423,10/1/2009,100.00,,,,,,,,,,00020642,21,6548716,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Leigh,,Cynthia,,Lexington,TX,78947-9779,10/2/2009,100.00,,,,,,,,,,00020642,49,6548754,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,LeClercq,,Terri,,Austin,TX,78751,10/22/2009,100.00,,,,,,,,,,00020642,160,6548753,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Lauderdale,,Michael,,Austin,TX,78731,10/30/2009,300.00,,,,,,,,,,00020642,342,6548752,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Kuhn,,Michael,,Austin,TX,78703,9/29/2009,100.00,,,,,,,,,,00020642,13,6548751,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Kramer,,Kenneth,,Austin,TX,78756-3527,10/28/2009,100.00,,,,,,,,,,00020642,200,6548749,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Kozmetsky,,Gregory,,Austin,TX,78768,10/21/2009,"1,000.00",KMS Ventures,President,,,,,,,,00020642,162,6548732,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Kleinman,,Michael,,Austin,TX,78711,10/28/2009,100.00,,,,,,,,,,00020642,361,6548729,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Kelley,,Michael,,Austin,TX,78746-1207,10/10/2009,100.00,,,,,,,,,,00020642,138,6548728,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Keelen,,Carolyn,,Austin,TX,78703,9/30/2009,100.00,,,,,,,,,,00020642,3,6548726,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Karbach,,Dennis,,Austin,TX,78701-2429,10/9/2009,500.00,self,consultant,,,,,,,,00020642,150,6548723,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Kamm,,Robert,,Austin,TX,78701,10/28/2009,150.00,,,,,,,,,,00020642,278,6548721,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Herod,,Thomas,,Austin,TX,78737,11/11/2009,100.00,,,,,,,,,,00020642,328,6548653,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Jammer,,Brian,,Austin,TX,78760,12/31/2009,100.00,,,,,,,,,,00020642,378,6548718,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Hess,,Myron,,Austin,TX,78704,9/30/2009,100.00,,,,,,,,,,00020642,68,6548654,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Ingersoll,,Deborah,,Austin,TX,78730,10/28/2009,250.00,,,,,,,,,email blasts for fundraiser in-kind donation,00020642,376,6548713,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/19/2009,250.00,,political action committee,,,,,,,,00020642,179,6548712,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Hunter,,Stephanie,,Austin,TX,78704,9/30/2009,100.00,,,,,,,,,,00020642,82,6548710,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Hughes,,Lisa,,Austin,TX,78759,10/28/2009,100.00,,,,,,,,,,00020642,216,6548709,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Hubbs,,Catherine,,Austin,TX,78757-4420,9/30/2009,100.00,,,,,,,,,,00020642,116,6548707,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Hogg,,John,,Austin,TX,78746-3622,10/8/2009,100.00,,,,,,,,,,00020642,75,6548706,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Hoffman,,Sue,,Austin,TX,78731,10/4/2009,100.00,,,,,,,,,,00020642,71,6548705,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Hine,,Jim,,New Braunfels,TX,78132,10/28/2009,500.00,Self,Lobbyist,,,,,,,,00020642,226,6548704,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,HillCo PAC,,,,Austin,TX,78701,9/29/2009,500.00,Political Action Committee,General Purpose Political Action Committee,,,,,,,,00020642,306,6548703,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Hill,,Forest,,Austin,TX,78731,10/27/2009,100.00,,,,,,,,,,00020642,196,6548656,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Doggett (State account-Judicial Candidate/Officeholder Account),,Lloyd,,Austin,TX,78763,12/31/2009,250.00,United States Congress,U.S. Congressman,,,,,,,,00020642,377,6548579,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Josephs,,Jeffrey,Dr.,Austin,TX,78731,10/8/2009,150.00,,,,,,,,,,00020642,87,6548720,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Barnett,,Charles,,Austin,TX,78746,10/12/2009,250.00,,,,,,,,,,00020642,142,6548498,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Erben & Yarbrough,,,,Austin,TX,78701,9/28/2009,250.00,,,,,,,,,,00020642,307,6548581,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Brown,,Dan,,Austin,TX,78724,9/15/2009,500.00,Brown Distributing Company,President,,,,,,,,00020642,63,6548513,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Bridges,,Russell,,Austin,TX,78750,10/1/2009,100.00,,,,,,,,,,00020642,53,6548512,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Blanks,,Joseph,,Doucette,TX,75942-0999,10/15/2009,100.00,,,,,,,,,,00020642,170,6548508,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Boozer,,Martin,,Austin,TX,78731,10/28/2009,100.00,,,,,,,,,,00020642,279,6548509,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Blackridge,,,,Austin,TX,78701,10/9/2009,500.00,Blackridge,government affairs/lobby firm,,,,,,,,00020642,181,6548506,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Bilich,,Melvin,,Austin,TX,78757,10/1/2009,100.00,,,,,,,,,,00020642,115,6548505,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Bentley,,Charlsa,,Austin,TX,78736,10/26/2009,100.00,,,,,,,,,,00020642,188,6548504,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Beardall,Jr.,William,,Austin,TX,78704,10/28/2009,100.00,,,,,,,,,,00020642,217,6548503,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Barton,,Frances,,Austin,TX,78703,10/7/2009,100.00,,,,,,,,,,00020642,88,6548502,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Barron,,Barbara,,Austin,TX,78701,10/1/2009,250.00,Barron & Newburger PC,Attorney,,,,,,,,00020642,55,6548501,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Capitol Anesthesiology Association,,,,Austin,TX,78705-1024,12/31/2009,"1,000.00",Austin Physician Group Association,Professional Association,,,,,,,,00020642,382,6548515,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Barnett,,Mary,,Austin,TX,78704,12/14/2009,100.00,,,,,,,,,,00020642,334,6548499,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Capra & Cavelli,,,,Austin,TX,78731-6220,10/19/2009,100.00,,,,,,,,,,00020642,166,6548516,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Ayres,,Patricia,,Austin,TX,78731,10/5/2009,250.00,,,,,,,,,,00020642,112,6548497,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Austin Police Association PAC,,,,Austin,TX,78701,9/29/2009,500.00,Political Action Committee,Political Action Committee,,,,,,,,00020642,15,6548496,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Austin Firefighters PAC,,,,Austin,TX,78752,10/28/2009,250.00,Austin Firefighters PAC,Political Action Committee,,,,,,,,00020642,305,6548495,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Ausley,,Robbie,,Austin,TX,78731-4049,10/14/2009,100.00,,,,,,,,,,00020642,128,6548494,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/13/2009,200.00,AT&T political action committee,Political Action Committee,,,,,,,,00020642,311,6548493,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Arth,,James,,Austin,TX,78701,10/2/2009,100.00,,,,,,,,,,00020642,22,6548492,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Arslan,,Guner,,Austin,TX,78727,10/28/2009,60.00,,,,,,,,,,00020642,357,6548491,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Armstrong,,Robert,,Austin,TX,78731-4110,10/6/2009,500.00,Retired,Retired,,,,,,,,00020642,78,6548490,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Aldridge,,Lawrence,,Austin,TX,78705,9/27/2009,100.00,,,,,,,,,,00020642,34,6548489,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Aeschbach,,Margaret,,Austin,TX,78704-2758,12/31/2009,100.00,,,,,,,,,,00020642,381,6548488,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Abkowitz,,Michael,,Austin,TX,78759-7515,9/29/2009,100.00,,,,,,,,,,00020642,7,6548487,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Barrientos,,Emma,,Austin,TX,78704,10/6/2009,100.00,,,,,,,,,,00020642,100,6548500,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Coleman,,Brady,,Austin,TX,78703,10/15/2009,100.00,,,,,,,,,,00020642,121,6548563,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Levinson,,Cynthia,,Austin,TX,78703,10/9/2009,100.00,,,,,,,,,,00020642,343,6548757,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Dochen,,Sandy,,Austin,TX,78731,12/6/2009,100.00,,,,,,,,,,00020642,326,6548578,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,DeMoll,,Louis,,Austin,TX,78746,10/4/2009,250.00,,,,,,,,,,00020642,110,6548577,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Dawson,,Leslie,,Austin,TX,78735,10/15/2009,100.00,,,,,,,,,,00020642,129,6548576,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Danburg,,Debra,,Austin,TX,78702,10/28/2009,100.00,,,,,,,,,,00020642,215,6548575,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Dale,,Nell,,Austin,TX,78746-4516,10/1/2009,100.00,,,,,,,,,,00020642,97,6548574,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Cruz,,Lauro,,Austin,TX,78757-1641,10/28/2009,100.00,,,,,,,,,,00020642,182,6548573,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Crahan,,Margaret,,New York,NY,10025,10/15/2009,100.00,,,,,,,,,,00020642,154,6548572,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Coronado,,Santiago,,Austin,TX,78731,10/28/2009,150.00,,,,,,,,,,00020642,225,6548571,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Cooper,,Charlotte,,Austin,TX,78731-6128,10/2/2009,100.00,,,,,,,,,,00020642,19,6548570,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Cooksey,,Frank,,Austin,TX,78703,10/28/2009,100.00,,,,,,,,,,00020642,211,6548566,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Bullock,,Dan,,Austin,TX,78763,9/30/2009,250.00,Trail Ridge Communications,Owner,,,,,,,,00020642,2,6548514,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Combined Law Enforcement Assn. of Texas PAC,,,,Austin,TX,78701,10/28/2009,250.00,Law Enforcement Association,Political Action Committee,,,,,,,,00020642,175,6548564,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Epstein,,Ruth,,Austin,TX,78731,10/28/2009,100.00,,,,,,,,,,00020642,190,6548580,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Coldiron,,Barbara,,Austin,TX,78731,10/7/2009,100.00,,,,,,,,,,00020642,89,6548562,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Claunch,,David,,Austin,TX,78746,10/8/2009,500.00,Liaison Resources,President,,,,,,,,00020642,149,6548561,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Claunch,,David,,Austin,TX,78746,8/15/2009,"1,000.00",Liaison Resources,President,,,,,,,,00020642,62,6548560,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Clark,,James,,Austin,TX,78703,9/29/2009,100.00,,,,,,,,,,00020642,38,6548559,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Christopher,,Elna,,Austin,TX,78704,9/28/2009,100.00,,,,,,,,,,00020642,29,6548558,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Christian,,Elizabeth,,Austin,TX,78731,10/16/2009,200.00,,,,,,,,,,00020642,123,6548557,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Childress,,Charles,,Austin,TX,78722-1906,9/28/2009,250.00,,,,,,,,,,00020642,4,6548556,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Chenven,,Norman,,Austin,TX,78731,10/16/2009,250.00,,,,,,,,,,00020642,119,6548555,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Chapman,,Randall,,Austin,TX,78704,10/5/2009,100.00,,,,,,,,,,00020642,99,6548554,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Cates,,Nancy,,Dripping Springs,TX,78620-1163,10/28/2009,100.00,,,,,,,,,,00020642,212,6548553,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Carriker,,Steven,,Dripping Springs,TX,78620,9/29/2009,100.00,,,,,,,,,,00020642,26,6548517,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Communication Workers of America - COPE PCC,,,,Washington,DC,20001,10/20/2009,"1,000.00",Communication Workers of America members,Political Action Committee,,,,,X,C00002089,,00020642,178,6548565,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Sinkin,,William,,San Antonio,TX,78209,9/29/2009,75.00,,,,,,,,,,00020642,42,6548881,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Schilz,,Virginia,,Austin,TX,78759,10/6/2009,100.00,,,,,,,,,,00020642,76,6548851,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Storie,,Gene,,Round Rock,TX,78681,11/13/2009,100.00,,,,,,,,,,00020642,327,6548923,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Stewart,,Liz,,Austin,TX,78731,10/13/2009,100.00,,,,,,,,,,00020642,140,6548922,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Stanley,,Marc,,Austin,TX,75205,10/8/2009,250.00,Stanley Mandel & Iola LLP,attorney,,,,,,,,00020642,93,6548921,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Sprute,,Dana,,Austin,TX,78731,10/28/2009,250.00,,,,,,,,,,00020642,192,6548920,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Spivey,,Broadus,,Austin,TX,78701-4320,10/7/2009,250.00,Law Offices of Broadus Spivey P.C.,lawyer,,,,,,,,00020642,74,6548919,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Spertus,,Philip,,Austin,TX,78746,11/13/2009,100.00,,,,,,,,,,00020642,336,6548918,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Sperry,,Bryan,,Austin,TX,78704,9/21/2009,100.00,,,,,,,,,,00020642,28,6548917,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Speers,,Gary,,Austin,TX,78705-1239,9/28/2009,100.00,,,,,,,,,,00020642,33,6548916,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Spear,,Helen,,Austin,TX,78703,9/27/2009,100.00,,,,,,,,,,00020642,35,6548915,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Soifer,,Jan,,Austin,TX,78731,10/21/2009,100.00,,,,,,,,,,00020642,323,6548914,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Sulak,,Tim,,Austin,TX,78703,10/4/2009,100.00,,,,,,,,,,00020642,109,6548925,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Slack & Davis LLP,,,,Austin,TX,78746,10/13/2009,"1,000.00",Slack & Davis L.L.P.,Attorneys,,,,,,,,00020642,141,6548882,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Susholtz,,Rodney,,Austin,TX,78759,9/30/2009,250.00,,,,,,,,,,00020642,9,6548926,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Shoenthal,,Eric,,Yorktown,NY,10598-9645,10/3/2009,250.00,,,,,,,,,,00020642,47,6548880,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Sharman,,Chris,,Austin,TX,78722,10/28/2009,60.00,,,,,,,,,,00020642,356,6548879,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Sharlot,,Susan,,Austin,TX,78746,10/3/2009,100.00,,,,,,,,,,00020642,45,6548878,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Serota,,Barbara,,Spicewood,TX,78669,10/17/2009,50.00,,,,,,,,,,00020642,120,6548877,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Seriff,,Sue,,Austin,TX,78759,9/29/2009,100.00,,,,,,,,,,00020642,6,6548876,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Sepulveda,,Eugene,,Austin,TX,78705,10/31/2009,100.00,,,,,,,,,,00020642,199,6548875,0,1/15/2010,,
