"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Caceres,,Rudy,,Corpus Christi,TX,78413,11/2/2009,70.00,Nueces County,Constable,,,,,,,putter/prize for golf tournament,00059793,108,6584983,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Border Health PAC,,,,McAllen,TX,78504,11/19/2009,"5,000.00",,,,,,,,,,00059793,74,6584982,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Borden,,Allen G,,Corpus Christi,TX,78411,9/28/2009,"1,000.00",Borden's Insurance,President,,,,,,,,00059793,67,6584981,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Bhagat,,Raju,,Corpus Christi,TX,78410,9/28/2009,"1,500.00",Self-Emp,Investor/Hotelier,,,,,,,,00059793,64,6584980,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,,,,Corpus Christi,TX,78413,7/1/2009,200.00,,,,,,,,,campaign office and storage room,00059793,132,6585009,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Chapa,,Paul,,Corpus Christi,TX,78414,9/29/2009,500.00,Linebarger Goggan Blair & Sampson,Tax Attorney,,,,,,,,00059793,49,6584989,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Fulton,,Joe R,,Corpus Christi,TX,78413,7/28/2009,250.00,Fulton/Coaston Construction,President,,,,,,,,00059793,3,6585006,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,,,,Corpus Christi,TX,78413,8/1/2009,200.00,,,,,,,,,campaign office and storage room,00059793,133,6585010,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,,,,Corpus Christi,TX,78413,9/1/2009,200.00,,,,,,,,,campaign office and storage room,00059793,134,6585011,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,,,,Corpus Christi,TX,78413,10/1/2009,200.00,,,,,,,,,campaign office and storage room,00059793,135,6585012,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,,,,Corpus Christi,TX,78413,11/1/2009,200.00,,,,,,,,,campaign office and storage room,00059793,136,6585013,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,,,,Corpus Christi,TX,78413,12/1/2009,200.00,,,,,,,,,campaign office and storage room,00059793,137,6585014,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Herkimer,Jr.,Allen,,Corpus Christi,TX,78401,7/13/2009,100.00,,,,,,,,,,00059793,8,6585015,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Herndon,,Mark,,Aransas Pass,TX,78336,7/29/2009,925.00,Gulf King Shrimp,Owner,,,,,,,Shrimp for Shrimp Boil campaign event,00059793,124,6585016,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Herrman,,Marina,,Portland,TX,78374,7/27/2009,100.00,,,,,,,,,,00059793,27,6585017,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,De La Paz,,Arnold,,Corpus Christi,TX,78410,11/2/2009,500.00,DLP Group,President,,,,,,,,00059793,79,6584997,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Fulton,,Joe R,,Corpus Christi,TX,78413,10/16/2009,500.00,Fulton/,President/CEO,,,,,,,,00059793,45,6585007,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Aycox,,Rod,,Alpharetta,GA,30022,10/8/2009,500.00,Loan max,President,,,,,,,,00059793,38,6584977,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Flood,,John T,,Corpus Christi,TX,78470,9/28/2009,200.00,Self/emp,Attorney,,,,,,,,00059793,65,6585005,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Finley,,George & Phyllis,,Corpus Christ,TX,78411,11/2/2009,350.00,CC Distributors,President/CEO,,,,,,,gifts/prizes for golf tournament,00059793,109,6585004,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Finley,,George & Phyllis,,Corpus Christ,TX,78411,8/12/2009,650.00,CC Distributors,President/CEO,,,,,,,food/drinks for fundraiser,00059793,105,6585003,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Finley,,George & Phyllis,,Corpus Christ,TX,78411,7/27/2009,"1,000.00",CC Distributors,President/CEO,,,,,,,,00059793,21,6585002,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Fernandez,,Adrian,,Robstown,TX,78380,7/14/2009,100.00,,,,,,,,,,00059793,17,6585001,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Escamilla,,Mark,,Corpus Christi,TX,78410,7/17/2009,100.00,,,,,,,,,,00059793,118,6585000,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Electric Delivery PAC of TXU Group,,,,Dallas,TX,75207,11/2/2009,500.00,,,,,,,,,,00059793,88,6584999,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Valdez,,Carlos,,Corpus Christi,TX,78415,7/27/2009,20.00,,,,,,,,,,00059793,20,6585068,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Garza,,Rudy,,Corpus Christi,TX,78414,7/27/2009,100.00,City of Corpus Christi,Director of Governmental Affairs,,,,,,,,00059793,28,6585008,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,NAIFA-Texas PAC,,,,Austin,TX,78701,10/27/2009,250.00,,,,,,,,,,00059793,86,6585041,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Bhagat,,Raju,,Corpus Christi,TX,78410,7/27/2009,500.00,Self-Emp,Investor/Hotelier,,,,,,,,00059793,1,6584979,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Licensed Beverage Dist. PAC,,,,Austin,TX,78701,10/27/2009,500.00,,,,,,,,,,00059793,90,6585032,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Lindsey-Opal,,Debra,,Corpus Christi,TX,78414,9/29/2009,100.00,,,,,,,,,,00059793,57,6585033,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Linebarger Goggan Blair & Sampson,,,,Austin,TX,78760,7/23/2009,"1,000.00",,,,,,,,,,00059793,14,6585034,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Lockheed Martin PAC,,,,Arlington,VA,22202,8/5/2009,500.00,,,,,,,,,,00059793,32,6585035,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Longoria,,Alfredo,,Corpus Christi,TX,78413,11/2/2009,100.00,,,,,,,,,,00059793,89,6585036,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Luna,,Greg,,Houston,TX,77008,7/27/2009,250.00,Citgo Refinery,Attorney,,,,,,,,00059793,30,6585037,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,MacPhail,,Margaret (Peg),,Wiindcrest,TX,78239,10/1/2009,100.00,,,,,,,,,,00059793,131,6585038,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,KOCHPAC,,,,Washington,DC,20005,7/27/2009,"1,000.00",,,,,,,X,C00236489,,00059793,34,6585030,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Michael,,John A,,Corpus Christi,TX,78418,7/27/2009,500.00,Naismith Engineering,Engineer,,,,,,,,00059793,16,6585040,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Klein,,Melvyn N,,Corpus Christi,TX,78411,9/29/2009,150.00,,,,,,,,,,00059793,56,6585029,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Ortiz For Congress Committee,,,,Corpus Christi,TX,78467,10/1/2009,"1,500.00",,,,,,,,,,00059793,35,6585042,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Perry,,David,,Corpus Christis,TX,78403-1500,10/13/2009,500.00,Self-emp,Attorney,,,,,,,,00059793,40,6585043,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Rendon,,Florencio,,Corpus Christi,TX,78414,8/12/2009,650.00,LR Global,President/CEO,,,,,,,food/drinks for fundraiser,00059793,104,6585044,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Reyes,,Deborah,,Austin,TX,78738,10/14/2009,250.00,,,,,,,,,,00059793,37,6585045,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Rivera,,Wilfredo,,Corpus Christi,TX,78404-2908,9/29/2009,250.00,Self-Emp,Engineer,,,,,,,,00059793,60,6585046,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Rodriguez,,Mary,,Donna,TX,78537,9/28/2009,"2,000.00",Self-Emp,Home provider /Care taker,,,,,,,,00059793,63,6585047,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Saieh,,Teodoro A,,Corpus Christi,TX,78413,9/29/2009,500.00,Self/emp,Physican,,,,,,,,00059793,53,6585048,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Shamsie,,Daniel,,Corpus Christi,TX,78410,7/29/2009,200.00,,,,,,,,,,00059793,11,6585049,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Marathon Oil Company Employees PAC,,,,Findlay,OH,45840,10/13/2009,"1,000.00",,,,,,,X,C00040568,,00059793,93,6585039,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Hunsaker,,Jerry D,,Corpus Christi,TX,78411,9/29/2009,"1,500.00",Self,Physician,,,,,,,,00059793,69,6585020,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,AT&T PAC,,,,Austin,TX,78701,11/10/2009,"1,000.00",,,,,,,,,,00059793,75,6584976,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Aransas-Corpus Christi Pilots,,,,Corpus Christi,TX,78403-2767,9/24/2009,"1,000.00",,,,,,,,,,00059793,68,6584975,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Anderson,,Faye,,Corpus Christi,TX,78401,7/27/2009,250.00,,Retired,,,,,,,,00059793,12,6584974,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Ana Hernandez Campaign,,,,Houston,TX,77220,7/27/2009,250.00,,,,,,,,,,00059793,19,6584973,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Aguillon,,Thomas R,,San Antonio,TX,78216,11/2/2009,100.00,,,,,,,,,,00059793,83,6584972,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Abel Herrero Campaign,,,,Corpus Christi,TX,78403-2923,7/27/2009,500.00,,,,,,,,,,00059793,13,6584971,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Abbott Laboratories Employee PAC,,,,Irving,TX,75038,12/3/2009,500.00,,,,,,,X,C0040279,,00059793,102,6584970,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,A&M PAC,,,,Austin,TX,78768-4609,10/19/2009,375.00,,,,,,,,,,00059793,39,6584969,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,LaMantia,,Tony,,Corpus Christi,TX,78410,11/2/2009,750.00,L&F Distibutors,Bev/Distibutor,,,,,,,beer/refreshments for golf tournament,00059793,107,6585031,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Holstien,,Bruce,,Corpus Christi,TX,78414,9/29/2009,"1,000.00",Christus Spohn Hospital,CEO,,,,,,,,00059793,48,6585019,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,IBEW COPE,,,,Washington,DC,20001,10/22/2009,"1,000.00",,,,,,,X,C00027342,,00059793,95,6585021,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,International Consultant Group,,,,Corpus Christi,TX,78403,10/27/2009,250.00,,,,,,,,,,00059793,84,6585022,0,1/15/2010,,
