"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768,6/29/2009,24.05,,,,,,,,,Sponsorship of Fundraising Event at Austin Country Club,00051651,13,6100460,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768,6/24/2009,"5,000.00",,,,,,,,,,00051651,1,6100459,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",ENT,The Graydon Group LLC,,,,Austin,TX,78701,6/29/2009,24.05,,,,,,,,,Sponsorship of Fundraising Event at Austin Country Club,00051651,25,6100458,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",ENT,TexPAC Texas Medical Association,,,,Auxtin,TX,78701,6/29/2009,24.05,,,,,,,,,,00051651,18,6100457,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,6/26/2009,500.00,,,,,,,,,,00051651,4,6100456,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/23/2009,"1,000.00",,,,,,,,,,00051651,6,6100454,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",IND,Shipton,,Patricia,,Austin,TX,78701,6/29/2009,24.05,Patricia Shipton Consulting,Government Affairs Consultant,,,,,,,Sponsorship of Fundraising Event at Austin Country Club,00051651,27,6100452,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",IND,Roberts,,Jack,,Austin,TX,78701,6/29/2009,24.05,,,,,,,,,Sponsorship of Fundraising Event at Austin Country Club,00051651,16,6100451,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",ENT,Wittenburg and Associates LLC,,,,Austin,TX,78701-2101,6/29/2009,24.05,,,,,,,,,Sponsorship of Fundraising Event at Austin Country Club,00051651,20,6100464,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,Electric Delivery PAC,,,,Dallas,TX,75201,10/14/2009,"1,500.00",,,,,,,,,,00051651,27,6497877,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",IND,Martin,,Roy,,San Angelo,TX,76904-4200,10/14/2009,100.00,,,,,,,,,,00051651,30,6497890,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,M.P. McCammon Investments,,,,San Angelo,TX,76902-3427,10/14/2009,500.00,,,,,,,,,,00051651,29,6497889,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",IND,Long,,Mickey,,Midland,TX,79707-2723,8/21/2009,"10,000.00",President,Westex/WLP Well Service L.P.,,,,,,,,00051651,41,6497888,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,Linebarger Goggan Blair & Sampson LLP,,,,San Angelo,TX,78760,7/23/2009,500.00,,,,,,,,,,00051651,35,6497887,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",IND,Lee,,Thomas,,Robert Lee,TX,76945,10/14/2009,250.00,,,,,,,,,,00051651,14,6497886,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",IND,Kelley,,Rusty,Mr.,Austin,TX,78701,9/22/2009,130.00,,,,,,,,,50 green State of Texas nylon bags,00051651,10,6497885,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,10/14/2009,"1,000.00",,,,,,,,,,00051651,24,6497883,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",IND,Herrington Jr,,A.L,,San Angelo,TX,76901,7/23/2009,500.00,Holiday Cleaners,President,,,,,,,,00051651,40,6497881,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",IND,Gunter,,Kenneth,,San Angelo,TX,76903,7/23/2009,500.00,Self Employed - JGME,Owner / CEO,,,,,,,,00051651,36,6497880,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",IND,Wilson,,Eric,,San Angelo,TX,76904-6318,10/14/2009,125.00,,,,,,,,,,00051651,11,6497913,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",IND,Ellis,,Amy & Jorge,,San Angelo,TX,76904-6213,7/23/2009,"1,000.00",Data Management,CEO,,,,,,,,00051651,39,6497878,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",IND,Huffman,,Hope,,San Angelo,TX,76901,7/23/2009,"2,000.00",Coralina Ranch,Partner,,,,,,,,00051651,37,6497884,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",IND,Dierschke,,Monroe,,Wall,TX,76957,10/14/2009,200.00,,,,,,,,,,00051651,12,6497876,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,Committee for Responsible Government of Temple-Inland Inc,,,,Austin,TX,78701,10/23/2009,500.00,,,,,,,,,,00051651,6,6497875,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210-4567,7/23/2009,500.00,,,,,,,,,,00051651,34,6497874,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",IND,Powell,,James,,Fort McKavett,TX,76841,7/23/2009,"1,000.00",Rancher,Self Employed,,,,,,,,00051651,38,6497897,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",IND,Bates,,Devin,,San Angelo,TX,76901-4648,10/14/2009,250.00,Town & Country,CFO,,,,,,,,00051651,13,6497873,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,11/9/2009,"1,500.00",,,,,,,,,,00051651,3,6497872,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",IND,Massingill,,Gavin,,Austin,TX,78701,9/17/2009,105.00,,,,,,,,,State seal bag and personal travel valet,00051651,9,6497891,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,A&M PAC,,,,Austin,TX,78768-4609,12/18/2009,250.00,,,,,,,,,,00051651,33,6497871,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,Friends of Credit Unions PAC,,,,Austin,TX,78727,10/14/2009,500.00,,,,,,,,,,00051651,20,6497879,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,Schniers Brothers Farms,,,,San Angelo,TX,76904,10/14/2009,500.00,,,,,,,,,,00051651,17,6497898,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,Political Action Committee of Independent Insurance Agents of TX,,,,Austin,TX,78768,10/14/2009,500.00,,,,,,,,,,00051651,19,6497896,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,OXYPAC,,,,Los Angeles,CA,90024,10/14/2009,500.00,,,,,,,,,,00051651,28,6497895,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,NuStar Energy PAC,,,,San Antonio,TX,78248,10/14/2009,"1,000.00",,,,,,,,,,00051651,43,6497894,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",IND,Morris,,Malcolm,,Houston,TX,77019,10/14/2009,250.00,,,,,,,,,,00051651,15,6497893,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",IND,Hirschfeld,,David,,San Angelo,TX,76903-6370,7/23/2009,"1,000.00",American Magline Group,Executive,,,,,,,,00051651,42,6497882,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",IND,Messer,,Bill,,Belton,TX,76513,10/14/2009,250.00,,,,,,,,,,00051651,16,6497892,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",IND,Simmons,,Harold,,Dallas,TX,75240,10/23/2009,"1,000.00",Contran,CEO,,,,,,,,00051651,8,6497899,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,Texas Agricultural Aviation Association,,,,Austin,TX,78768,10/23/2009,500.00,,,,,,,,,,00051651,7,6497900,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,Texas Association of Mortgage Brokers PAC,,,,Dallas,TX,75254,11/9/2009,500.00,,,,,,,,,,00051651,1,6497901,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,10/14/2009,500.00,,,,,,,,,,00051651,18,6497902,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,Texas Economic Development Council-PAC,,,,Austin,TX,78701,10/23/2009,500.00,,,,,,,,,,00051651,4,6497903,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,The American Electric Power Company,,,,Austin,TX,78701,8/19/2009,500.00,,,,,,,,,,00051651,32,6497908,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,Texas Employee Political Action Committee of TXU Corp.,,,,Dallas,TX,75201,10/14/2009,"1,000.00",,,,,,,,,,00051651,26,6497904,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,Western-Shamrock,,,,San Angelo,TX,76903,10/14/2009,"1,000.00",,,,,,,,,,00051651,21,6497911,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,The DOW Chemical company Employees PAC,,,,Midland,MI,48674,10/23/2009,500.00,,,,,,,,,,00051651,5,6497910,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,The American Electric Power Company,,,,Austin,TX,78701,10/14/2009,"1,000.00",,,,,,,,,,00051651,25,6497909,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,TexPAC Texas Medical Association,,,,Auxtin,TX,78701,10/14/2009,"1,000.00",,,,,,,,,,00051651,23,6497907,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,Texas GEO Group Inc. PAC,,,,New Braunfels,TX,78130-3154,11/9/2009,500.00,,,,,,,,,,00051651,2,6497906,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",IND,Wilde,,Ben,,San Angelo,TX,76905,10/14/2009,125.00,,,,,,,,,,00051651,31,6497912,0,1/15/2010,,
"Darby, Drew",RCPT,COH,A1,438250,"Darby, Drew",ENT,Texas Friends of Time Warner,,,,Houston,TX,77056-6550,10/14/2009,"1,000.00",,,,,,,,,,00051651,22,6497905,0,1/15/2010,,
