"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Nelson,,Phyllis,,Shreveport,LA,71118,11/9/2009,25.00,,,,,,,,,,00065895,164,6492432,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Ponce,,Odett,,Forney,TX,75126,10/20/2009,50.00,,,,,,,,,,00065895,1,6492445,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Poulsen,,Henry,,Shreveport,LA,71115,10/24/2009,25.00,,,,,,,,,,00065895,157,6492446,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Prestridge,,Keith & Dianne,,Mesquite,TX,75181,10/20/2009,50.00,,,,,,,,,,00065895,49,6492447,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Price,,Robert,,Sunnyvale,TX,75182,10/20/2009,500.00,First State Back,COO,,,,,,,,00065895,92,6492448,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Quilling Selander Cummiskey & Lownds,,,,Dallas,TX,75201,12/31/2009,"5,000.00",,,,,,,,,,00065895,35,6492449,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Ramsey,,Jimmy,,Mesquite,TX,75150,9/17/2009,25.00,,,,,,,,,,00065895,52,6492450,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Parker,,Ross H & Aimee,,Dallas,TX,75252,10/14/2009,100.00,,,,,,,,,,00065895,136,6492442,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Morris,,Edward,,Dallas,TX,75231,10/6/2009,100.00,,,,,,,,,,00065895,149,6492425,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Tutt,,Charles,,Shreveport,LA,71105,11/2/2009,100.00,,,,,,,,,,00065895,140,6492488,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Mizgala,,David,,Farmers Branch,TX,75234,8/22/2009,200.00,,,,,,,,,,00065895,64,6492418,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Mook,,Tommy & Ann,,Shreveport,TX,71106,11/4/2009,100.00,,,,,,,,,,00065895,118,6492419,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Moore,,Edmund,,Amber,PA,19002,10/26/2009,250.00,,,,,,,,,,00065895,73,6492420,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Moore,,Emund & Regina,,Blue Bell,PA,19422,9/10/2009,100.00,,,,,,,,,,00065895,126,6492421,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Moore,,William,,Dallas,TX,75225,9/9/2009,100.00,,,,,,,,,,00065895,75,6492422,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Nobles,,Warren,,Mesquite,TX,75150,10/8/2009,50.00,,,,,,,,,,00065895,61,6492434,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Morin,,Martha,,Dallas,TX,75231,10/20/2009,100.00,,,,,,,,,,00065895,141,6492424,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Niederstadt,,Rebecca,,Dallas,TX,75201,11/12/2009,50.00,,,,,,,,,,00065895,111,6492433,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Morris,,Mathew,,Southlake,TX,76092,12/29/2009,100.00,,,,,,,,,,00065895,66,6492426,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Moseley,,Lesley,,Dallas,TX,75206,10/12/2009,100.00,,,,,,,,,,00065895,125,6492427,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Mosura,,Michael S & Sherry,,Shreveport,LA,71115,11/2/2009,100.00,,,,,,,,,,00065895,96,6492428,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Munsch,,Russell & Sherri,,Spicewood,TX,78669,12/16/2009,250.00,,,,,,,,,,00065895,45,6492429,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Munsch Hardt Kopf & Harr P.c.,,,,Dallas,TX,75201,10/6/2009,"2,500.00",,,,,,,,,,00065895,82,6492430,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Munsch Hardt Kopf & Harr P.c.,,,,Dallas,TX,75201,12/31/2009,"2,500.00",,,,,,,,,,00065895,188,6492431,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Rickers,,Jon D & Amy L.,,Wills Point,TX,75169,10/6/2009,250.00,,,,,,,,,,00065895,39,6492453,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Moore,,William,,Dallas,TX,75225,10/13/2009,100.00,,,,,,,,,,00065895,74,6492423,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Stovall,,Shirly & Thomas K,,Mesquite,TX,75150,11/10/2009,25.00,,,,,,,,,,00065895,62,6492479,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Reneker,,Catherine & D. Ronald,,Dallas,TX,75230,11/19/2009,250.00,,,,,,,,,,00065895,143,6492451,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Simmons,,Harold,,Dallas,TX,75249,10/7/2009,"2,000.00",Contran Corporation,Executive,,,,,,,,00065895,121,6492472,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Smith,,BJ,Mr.,Mesquite,TX,75185,11/2/2009,500.00,Attorney,City of Mesquite,,,,,,,,00065895,183,6492473,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Sparhawk,,Harvey & Laurie,,Sunnyvale,TX,75182,12/18/2009,25.00,,,,,,,,,,00065895,104,6492474,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Speese,,Mark & Carolyn,,Plano,TX,75093,10/30/2009,"1,000.00",Rent-a-Center,CE0,,,,,,,,00065895,124,6492475,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Sprangler,,Christine,,Mesquite,TX,75150,10/20/2009,50.00,,,,,,,,,,00065895,107,6492476,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Shipman,,Larry Z & Shirley,,Mesquite,TX,75150,12/31/2009,50.00,,,,,,,,,,00065895,90,6492470,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Stewart,,Shondi,,Mesquite,TX,75181,10/20/2009,30.00,,,,,,,,,,00065895,57,6492478,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Shipman,,Larry Z & Shirley,,Mesquite,TX,75150,12/11/2009,50.00,,,,,,,,,,00065895,89,6492469,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Stover,,Anita,,Allen,TX,75013,9/29/2009,"1,000.00",,Retired,,,,,,,,00065895,170,6492480,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Taggart,,David,,Shreveport,LA,71106,11/5/2009,500.00,Bradley & Murchinson,Attorney,,,,,,,,00065895,11,6492481,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Taylor,,John & Patricia,,Mesquite,TX,75149,11/17/2009,50.00,,,,,,,,,,00065895,32,6492482,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Terry,,James & Francis,Dr.,Mesquite,TX,75150,11/20/2009,200.00,,Retired,,,,,,,,00065895,47,6492483,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Terry,,James P & Francis,,Mesquite,TX,75150,10/6/2009,300.00,,Retired,,,,,,,,00065895,46,6492484,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Terry,,John & Terese,,San Fransisco,CA,94122,9/6/2009,"1,000.00",,Retired,,,,,,,,00065895,181,6492485,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Texas Building Branch-AGC,,,,Austin,TX,78701,11/16/2009,"1,000.00",,,,,,,,,,00065895,146,6492486,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Sprattley,,David & Kimberly,,Mesquite,TX,75149,10/20/2009,50.00,,,,,,,,,,00065895,71,6492477,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Schlegel,,Robert,Mr.,Mesquite,TX,75150,10/8/2009,50.00,,,,,,,,,,00065895,15,6492461,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,McKim,,Scott,,Mesquite,TX,75150,11/12/2009,50.00,,,,,,,,,,00065895,106,6492415,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Rickers,,Jon D & Amy L.,,Wills Point,TX,75169,10/20/2009,50.00,,,,,,,,,,00065895,40,6492454,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Riggs,,Donald,,Mesquite,TX,75149,10/7/2009,"1,000.00",Future Telecom,President,,,,,,,,00065895,132,6492455,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Rivera,,Julian,,Austin,TX,78704,11/3/2009,100.00,,,,,,,,,,00065895,50,6492456,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Roffino,,Patrick,,Mesquite,TX,75150,11/9/2009,100.00,,,,,,,,,,00065895,63,6492457,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Roossien,Jr.,Dennis L.& Lisa T,,Dallas,TX,75201-0914,9/14/2009,250.00,,,,,,,,,,00065895,108,6492458,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Shipman,,Zane & Rebecca,,Mesquite,TX,75181,10/20/2009,50.00,,,,,,,,,,00065895,36,6492471,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Sale,,Richard,,Shreveport,TX,71105,10/24/2009,25.00,,,,,,,,,,00065895,130,6492460,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Rice,,Ron,Mr.,Shreveport,LA,71105,11/2/2009,25.00,,,,,,,,,,00065895,99,6492452,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Schoor,,Jolen & Michael,,Jemez Springs,NM,87025,11/20/2009,"1,000.00",Essential Formulas Inc.,President,,,,,,,,00065895,37,6492462,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Schuerenberg & Grimes,,,,Mesquite,TX,75149,11/2/2009,"1,000.00",,,,,,,,,,00065895,12,6492463,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Segner,Jr.,Milo,Mr.,Dallas,TX,75202,10/13/2009,100.00,,,,,,,,,,00065895,16,6492464,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Sharp,,Scott & Devon,,Dallas,TX,75201,10/13/2009,50.00,,,,,,,,,,00065895,48,6492465,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Shehee,,Virginia,,Shreveport LA,TX,71161,11/9/2009,50.00,,,,,,,,,,00065895,174,6492466,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Shelton,,Gary & Lori,,Mesquite,TX,75181,11/11/2009,250.00,,,,,,,,,,00065895,69,6492467,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Shipman,,Larry Z & Shirley,,Mesquite,TX,75150,10/20/2009,50.00,,,,,,,,,,00065895,88,6492468,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Rowling,,Robert,,Dallas,TX,75205,11/15/2009,500.00,TRT Holding,Chairman,,,,,,,,00065895,176,6492459,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Avera,,Bill & Heather,,Mesquite,TX,75181,10/31/2009,75.00,,,,,,,,,,00065895,25,6492317,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Miller,,Dot,,Shreveport,LA,71115,11/14/2009,25.00,,,,,,,,,,00065895,156,6492417,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Eaton,,William & Nancy,,Winchester,MA,01890,10/18/2009,25.00,,,,,,,,,,00065895,138,6492364,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Ellis,Jr.,Ralph,,Irving,TX,75062,10/12/2009,"3,000.00",Self-employed,Oil & Gas,,,,,,,,00065895,117,6492365,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Epps Realty LLC,,,,Mesq;uite,TX,75149,10/6/2009,250.00,,,,,,,,,,00065895,186,6492366,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Farnell,,Jennifer,,Dallas,TX,75202,10/13/2009,200.00,,,,,,,,,,00065895,76,6492367,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Fite,,David,,Shreveport,LA,71163,10/22/2009,300.00,,,,,,,,,,00065895,165,6492368,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Dunn,,Jeffrey D. & Lea,,Dallas,TX,75225,10/13/2009,216.00,,,,,,,,,,00065895,91,6492362,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Foley,,James,,Charlestown,MA,01772,10/20/2009,25.00,,,,,,,,,,00065895,34,6492370,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Dixon,,Gregory,,Plano,TX,75025,9/15/2009,75.00,,,,,,,,,,00065895,155,6492361,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Foster,,Michael,,Dallas,TX,75201,9/25/2009,100.00,,,,,,,,,,00065895,80,6492371,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Frank,,Joe,,Sunnyvale,TX,75185,12/8/2009,100.00,,,,,,,,,,00065895,113,6492372,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Glendenning,,Don,,Dallas,TX,75201,11/13/2009,250.00,,,,,,,,,,00065895,41,6492373,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Glore,,William,,St. Thomas,VI,00804,9/24/2009,"1,000.00",Dudley Clark,Attorney,,,,,,,,00065895,167,6492374,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Goins Underkofler Crawford and Langdon,,,,Dallas,TX,75270,12/16/2009,250.00,,,,,,,,,,00065895,105,6492375,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Goldner,,Bob,,Roslyn,NY,11576,12/31/2009,500.00,Athalon Sports Gear,Vice President,,,,,,,,00065895,180,6492376,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Gore,,Alvin,,Shreveport,LA,71106,8/19/2009,100.00,,,,,,,,,,00065895,134,6492377,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Flores,,William,,Bryan,TX,77802,10/14/2009,"1,000.00",Phoenix Exploration,President/CEO,,,,,,,,00065895,103,6492369,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Deupree,III,Daneil,,Shreveport,LA,71106,12/30/2009,25.00,,,,,,,,,,00065895,97,6492360,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Darling,,Stephen,,Frsico,TX,75034,10/1/2009,"1,000.00",Darling Homes,Executive Vice President,,,,,,,,00065895,56,6492355,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Darling,,Robert C. & Joyane C.,,McKinney,TX,75070,9/24/2009,"1,000.00",Darling Homes,Executive Vice President,,,,,,,,00065895,28,6492354,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Cummings,,Grace,,Washington,DC,20003,9/27/2009,250.00,,,,,,,,,,00065895,185,6492353,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Cukerbaum,,Neal,,Plano,TX,75093,9/14/2009,500.00,Sandler Southwest,President,,,,,,,,00065895,120,6492352,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Crishock,,Louis,,Apo AE,ZZ,09741,10/9/2009,100.00,,,,,,,,,,00065895,175,6492351,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Davis,,Justin,,Dallas,TX,75206,10/20/2009,50.00,,,,,,,,,,00065895,114,6492357,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Dyer,,C Greg & Karen L.,,Mesquite,TX,75181,10/20/2009,250.00,,,,,,,,,,00065895,51,6492363,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Dearing,,Lea,,Terrel,TX,75161,9/21/2009,100.00,,,,,,,,,,00065895,95,6492359,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Guthridge,,Lenetta,Mrs.,Mesquite,TX,75150,10/20/2009,150.00,,,,,,,,,,00065895,7,6492380,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Craine,,Karen & Patrick,,Dallas,TX,75248,9/4/2009,100.00,,,,,,,,,,00065895,20,6492350,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Cox,,John,,Dallas,TX,75225,10/7/2009,250.00,,,,,,,,,,00065895,86,6492349,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Covington,,Curt & Kaimi,,Dallas,TX,75205,10/13/2009,200.00,,,,,,,,,,00065895,102,6492348,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Cook,,Steve,,Mesquite,TX,75150,11/11/2009,250.00,,,,,,,,,,00065895,137,6492347,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Cook,,Sharon,,Dallas,TX,75201,10/23/2009,100.00,,,,,,,,,,00065895,81,6492346,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Clark,,Sherry,,Mesquite,TX,75181,10/20/2009,50.00,,,,,,,,,,00065895,115,6492345,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Cavanaugh,,Chip & Valerie,,Dallas,TX,75225,10/15/2009,250.00,,,,,,,,,,00065895,67,6492344,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Dearing,,David & Beth,,Garland,TX,75043,11/12/2009,250.00,,,,,,,,,,00065895,33,6492358,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Mathews,,Paula & Jason,,Garland,TX,75043,12/29/2009,100.00,,,,,,,,,,00065895,85,6492407,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Krywucki,,M.A.,,Dallas,TX,75225,9/24/2009,"1,000.00",MunschHardt Kopf and Harr,Attorney,,,,,,,,00065895,182,6492399,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Kupchynsky,,Ihor & Melissa,,Dallas,TX,75206,10/29/2009,200.00,,,,,,,,,,00065895,122,6492400,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Ladymon,,Blane,,Dallas,TX,75206,10/20/2009,250.00,,,,,,,,,,00065895,128,6492401,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Lindsey,,James,,Mesquite,TX,75149,12/29/2009,"1,000.00",First State Bank,President,,,,,,,,00065895,177,6492402,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,11/30/2009,250.00,,,,,,,,,,00065895,42,6492403,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Lorenz,,Tom,Mr.,Mesquite,TX,75149,11/16/2009,500.00,Smileys Racing,President,,,,,,,,00065895,9,6492404,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Green,,Eric,,Dallas,TX,75220,10/21/2009,"1,000.00",Real Time Resolutions,Chariman/CEO,,,,,,,,00065895,101,6492378,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Martin,,James & Pauline,,Mesquite,TX,75149,12/5/2009,10.00,,,,,,,,,,00065895,116,6492406,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Kirk,,Don,Mr.,Murphy,TX,75094,12/11/2009,250.00,,,,,,,,,,00065895,17,6492396,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Maziarz,,Dorothy,,Shreveport,LA,71105,11/21/2009,200.00,,,,,,,,,,00065895,98,6492408,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Mccarthy,,Michael,,Shreveport,LA,71133,10/26/2009,250.00,,,,,,,,,,00065895,166,6492409,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,McClure,,Wesley G & Dane R,,Mesquite,TX,75181,10/20/2009,50.00,,,,,,,,,,00065895,60,6492410,0,1/15/2010,,
