"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Texas Trial Lawyers Association Pac,,,,Austin,TX,78767,1/27/2010,"5,000.00",,,,,,,,,,00035921,18,6682921,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00035921,26,6682924,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",IND,Warner,,Frederic Jr,,Houston,TX,77098,2/3/2010,200.00,,Consultant,,,,,,,,00035921,13,6682923,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",IND,Tonn,,Janis or Larry,,Austin,TX,78738,2/15/2010,"1,000.00",,Consultant,,,,,,,,00035921,4,6682922,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Hillco. PAC,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00035921,23,6682903,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",IND,Haggerty,,Patrick,,El Paso,TX,79924,1/26/2010,200.00,,Consultant,,,,,,,,00035921,22,6682902,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,1/28/2010,"1,000.00",,,,,,,,,,00035921,12,6682901,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Don A. Gilbert DBA Don Gilbert Consulting,,,,Austin,TX,78701,2/16/2010,"1,000.00",,Consultant,,,,,,,,00035921,1,6682900,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Coats Rose Yale Ryman & Lee P.C. PAC,,,,Houston,TX,77046,2/2/2010,"2,000.00",,,,,,,,,,00035921,16,6682899,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Cleat PAC,,,,Austin,TX,78701,1/27/2010,250.00,,,,,,,,,,00035921,19,6682898,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Lloyd Gosselink Rochelle & Townsend PC,,,,Austin,TX,78767,1/27/2010,"1,000.00",,,,,,,,,,00035921,28,6682904,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",IND,Bresnen,,Steven Greene,,Austin,TX,78745,1/27/2010,250.00,,Attorney,,,,,,,,00035921,17,6682896,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Carlos M Zaffirini Jr DBA Zaffirini Investments,,,,Laredo,TX,78040,2/16/2010,"1,000.00",,Consultant,,,,,,,,00035921,6,6682897,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/1/2010,"5,000.00",,,,,,,,,,00035921,31,6682894,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,2/10/2010,"3,000.00",,,,,,,,,,00035921,3,6682893,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,1/27/2010,"2,000.00",,Attorneys,,,,,,,,00035921,14,6682892,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,1/27/2010,"1,000.00",,Attorneys,,,,,,,,00035921,34,6682891,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Alabama-Coushatta Tribe,,,,Livingston,TX,77351,1/29/2010,"2,500.00",,,,,,,,,,00035921,7,6682890,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,A&M PAC,,,,Austin,TX,78768,1/27/2010,625.00,,,,,,,,,,00035921,27,6682889,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,1/27/2010,"2,500.00",,,,,,,,,,00035921,25,6682920,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Texas Democratic Party,,,,Austin,TX,78701,2/5/2010,"2,600.00",,,,,,,,,Voter File Access,00035921,36,6682916,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,1/27/2010,500.00,,,,,,,,,,00035921,35,6682895,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,1/28/2010,500.00,,,,,,,,,,00035921,15,6682905,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Texas Homecare & Hospice PAC,,,,Austin,TX,78731,1/25/2010,"2,500.00",,,,,,,,,,00035921,21,6682917,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Texas State Associatino of Fire Fighters Action Committee,,,,Austin,TX,78745,1/27/2010,500.00,,,,,,,,,,00035921,32,6682919,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Texas Aft,,,,Austin,TX,78704,2/12/2010,"1,000.00",,,,,,,,,,00035921,5,6682915,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Texas  AFL-CIO,,,,Austin,TX,78701,2/9/2010,"1,000.00",,,,,,,,,,00035921,9,6682914,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,TAPA Political Action Committee,,,,Austin,TX,78701,2/12/2010,"1,000.00",,,,,,,,,,00035921,2,6682913,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",IND,Patterson,,Michael,,Arlington,TX,76017,1/23/2010,"5,000.00",,Developer,,,,,,,,00035921,20,6682906,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Ron Lewis & Associates,,,,Austin,TX,78701,1/27/2010,500.00,,Consultant,,,,,,,,00035921,30,6682911,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Rolando H. Briones Jr. PE DBA Briones Consulting,,,,San Antonio,TX,78209,2/3/2010,500.00,,Engineer,,,,,,,,00035921,11,6682910,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",IND,Rios,,Jaime,,San Antonio,TX,78217,1/27/2010,250.00,,Business Owner,,,,,,,,00035921,29,6682909,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Political Action Committee of the Texas Trucking Industry,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00035921,24,6682908,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",IND,Penney,,Jason or Ernestina,,Uvalde,TX,78801,1/26/2010,"1,000.00",,Rancher,,,,,,,,00035921,10,6682907,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,San Antonio Police Officers Association PAC,,,,San Antonio,TX,78217,1/27/2010,"1,500.00",,,,,,,,,,00035921,33,6682912,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701,2/9/2010,"5,000.00",,,,,,,,,,00035921,8,6682918,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Berriozabal,,Manuel,,San Antonio,TX,78201,8/14/2009,100.00,,Professor,,,,,,,,00035921,52,6565980,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,An Associates of the Professional Bondsman of Tarrant County,,,,Fort Worth,TX,76111,12/2/2009,500.00,,,,,,,,,,00035921,23,6565976,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Davis,,Richard,,San Antonio,TX,78224,8/22/2009,75.00,,Self-Employed,,,,,,,,00035921,69,6565990,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Perry,,Bob,,Houston,TX,77234,11/2/2009,"5,000.00",,Developer,,,,,,,,00035921,44,6566042,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,A&M PAC,,,,Austin,TX,78768,9/1/2009,625.00,,,,,,,,,,00035921,104,6565966,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,A-Action Bail Bonds,,,,San Antonio,TX,78207,12/17/2009,100.00,,Business Owner,,,,,,,,00035921,8,6565967,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Abbott Laboratories Employee Political Action Commettee,,,,Abbott Park,IL,60064,12/3/2009,"1,000.00",,,,,,,,,,00035921,42,6565968,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Action Bail Bonds,,,,Houston,TX,77002,12/17/2009,500.00,,Business Owner,,,,,,,,00035921,3,6565969,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Aguinddo & Crisstina Zamora A&C Bail Bonds,,,,New Braunfels,TX,78130,12/14/2009,200.00,,Business Owner,,,,,,,,00035921,19,6565970,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Alexander Insurance and Bonding Agency,,,,Boyd,TX,76023,12/16/2009,210.00,,Business Owner,,,,,,,,00035921,17,6565971,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Alicia Dairs DBA Alicia's Bail Bonds,,,,Fort Worth,TX,76117,12/8/2009,50.00,,Business Owner,,,,,,,,00035921,24,6565972,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,7/10/2009,"2,500.00",,Attorneys,,,,,,,,00035921,106,6565973,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Billy Olson Bail Bond,,,,Abilene,TX,79608,12/14/2009,100.00,,Business Owner,,,,,,,,00035921,43,6565982,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,American Pharmacy Inc GPAC,,,,San Antonio,TX,78218,8/28/2009,"1,000.00",,,,,,,,,,00035921,91,6565975,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Christopher Embrey DBA Cowboy Bail Bonds,,,,San Antonio,TX,78207,12/17/2009,100.00,,Business Owner,,,,,,,,00035921,9,6565989,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Armando Gonzales DBA Mr. G Bail Bonds,,,,Seguin,TX,78155,12/14/2009,100.00,,Business Owner,,,,,,,,00035921,26,6565977,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,ATmos Energy Corporation Pac,,,,Dallas,TX,75240,10/2/2009,"2,000.00",,,,,,,,,,00035921,32,6565978,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Beer Alliance of Texas Political Action Committee,,,,Austin,TX,78701,10/2/2009,"1,000.00",,,,,,,,,,00035921,38,6565979,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Billingsley,,Callan,,San Antonio,TX,78213,8/15/2009,125.00,,Attorney,,,,,,,,00035921,95,6565981,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Blackridge,,,,Austin,TX,78701,10/2/2009,"1,000.00",,Attorney,,,,,,,,00035921,37,6565983,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Brouillette,,Dan,,San Antonio,TX,78253,9/18/2009,100.00,,Attorney,,,,,,,,00035921,99,6565984,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Butt,,Charles,,San Antonio,TX,78204,8/18/2009,"2,500.00",,Business Owner,,,,,,,,00035921,88,6565985,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Camille Hodnett DBA Bail Bonds by Camille,,,,Fort Worth,TX,76111,12/8/2009,100.00,,Business Owner,,,,,,,,00035921,15,6565986,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Carnot,,Alfred,,San Antonio,TX,78258,8/22/2009,125.00,,Retired,,,,,,,,00035921,80,6565987,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Cheryl Watson DBA A Allstar Bail Bonding,,,,BenBrook,TX,76126,12/8/2009,100.00,,Business Owner,,,,,,,,00035921,25,6565988,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,8/14/2009,"2,500.00",,Attorneys,,,,,,,,00035921,47,6565974,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Ramcharan,,Bede,,Cibolo,TX,78108,8/22/2009,125.00,,Business Owner,,,,,,,,00035921,81,6566047,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Mrs. Mattox Mission Del Lago,,,,Austin,TX,78711,8/17/2009,500.00,,Developer,,,,,,,,00035921,90,6566036,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Sherwood,,Thomas,,Boerne,TX,78006,8/22/2009,125.00,,Business Owner,,,,,,,,00035921,82,6566056,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Sanchez,,Monica,,Helotes,TX,78023,8/22/2009,125.00,,Teacher,,,,,,,,00035921,86,6566055,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Sanchez,,Monica,,Helotes,TX,78023,8/22/2009,75.00,,Teacher,,,,,,,,00035921,66,6566054,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Samaniego,,Hector,,San Antonio,TX,78229,8/19/2009,500.00,,Doctor,,,,,,,,00035921,57,6566053,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Rudy Davila DBA Davila Pharmacy,,,,San Antonio,TX,78207,8/6/2009,200.00,,Business Owner,,,,,,,,00035921,55,6566052,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Ronnie D Long Bail Bonds,,,,Fort Worth,TX,76117,12/8/2009,100.00,,Business Owner,,,,,,,,00035921,16,6566051,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Rios,,Jaime,,San Antonio,TX,78217,8/22/2009,"1,000.00",,Business Owner,,,,,,,,00035921,73,6566050,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Stewart,,RF,,San Antonio,TX,78249,8/14/2009,30.00,,Retired,,,,,,,,00035921,50,6566058,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Ranga,,Avinash,,Alpine,TX,79830,8/20/2009,500.00,,Developer,,,,,,,,00035921,114,6566048,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,TCACC PAC,,,,Austin,TX,78701,8/19/2009,"2,500.00",,,,,,,,,,00035921,60,6566059,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Political Action Committee of the Ind. Insurance Agents of Texas,,,,Austin,TX,78768,11/16/2009,"1,000.00",,,,,,,,,,00035921,29,6566046,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Pinnacle Anesthesia Consultants PA,,,,Dallas,TX,75240,10/15/2009,"1,000.00",,,,,,,,,,00035921,33,6566045,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,PHARMPAC,,,,Austin,TX,78759,8/27/2009,"1,000.00",,,,,,,,,,00035921,105,6566044,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Perry,,Doylene,,Houston,TX,77058,11/2/2009,"5,000.00",,Developer,,,,,,,,00035921,45,6566043,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Patterson,,Gary,,Hondo,TX,78861,8/22/2009,125.00,,Educator,,,,,,,,00035921,77,6566041,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,A- Amigo Bail Bonds,,,,San Antonio,TX,78207,12/17/2009,200.00,,Business Owner,,,,,,,,00035921,22,6565965,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Oakley,,Keith,,Terrell,TX,75160,9/19/2009,100.00,,Attorney,,,,,,,,00035921,98,6566039,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Nau,,John,,Houston,TX,77019,10/13/2009,"1,000.00",,Business Owner,,,,,,,,00035921,39,6566038,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Pace,,Paul,,San Antonio,TX,78209,8/13/2009,125.00,,Business Owner,,,,,,,,00035921,93,6566040,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Raul Torres,,,,San Antonio,TX,78223,8/17/2009,125.00,,C.P.A.,,,,,,,,00035921,109,6566049,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Uresti,,Albert,,San Antonio,TX,78224,8/22/2009,50.00,,Retired,,,,,,,,00035921,72,6566069,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Zina & Glenn Meeker DBA AAA Bail Bonds,,,,Seguin,TX,78155,12/14/2009,100.00,,Business Owner,,,,,,,,00035921,20,6566079,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Zak,,Jessica,,Austin,TX,78701,12/17/2009,300.00,,Consultant,,,,,,,,00035921,2,6566078,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Young,,Shannon Lee,,San Antonio,TX,78258,8/22/2009,75.00,,Attorney,,,,,,,,00035921,76,6566077,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,York,,Joe,,Brackettville,TX,78832,7/7/2009,450.00,Businessman,,,,,,,,,00035921,117,6566076,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Wesley Brown DBA Jerry's Bonds By Brown,,,,Fort Worth,TX,76105,12/9/2009,100.00,,Business Owner,,,,,,,,00035921,14,6566075,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Weeks&Associates Investigations,,,,Austin,TX,78701,9/17/2009,100.00,,,,,,,,,,00035921,100,6566074,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Watson,,Andrew,,San Antonio,TX,78230,9/18/2009,100.00,,Developer,,,,,,,,00035921,101,6566073,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Vasquez,,Margarita,,San Antonio,TX,78254,8/22/2009,125.00,,Attorney,,,,,,,,00035921,70,6566072,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Sperry,,Bryan,,Austin,TX,78704,12/1/2009,250.00,,Attorney,,,,,,,,00035921,31,6566057,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Uresti,,Gilberto,,Benavides,TX,78341,8/17/2009,125.00,,Attorney,,,,,,,,00035921,102,6566070,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Morales,,Oscar,,San Antonio,TX,78201,8/14/2009,150.00,,Attorney,,,,,,,,00035921,48,6566035,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Tubb,,Deanna,,Hillister,TX,77624,12/9/2009,100.00,,Deanna Tubb,,,,,,,,00035921,40,6566068,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,TSA PAC,,,,Austin,TX,78701,8/20/2009,"2,500.00",,,,,,,,,,00035921,61,6566067,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Toscano,,AE,,San Antonio,TX,78201,8/22/2009,"1,500.00",,Attorney,,,,,,,,00035921,71,6566066,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,The Glaxo Smith Kline Political Action Commeittee,,,,Research Triangle Park,NC,27709,11/30/2009,"1,000.00",,,,,,,,,,00035921,46,6566065,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,The American electric Power Company PAC,,,,Harlingen,TX,78550,7/7/2009,"1,000.00",,,,,,,,,,00035921,56,6566064,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Texas Trial Lawyers Association Pac,,,,Austin,TX,78767,12/1/2009,"5,000.00",,,,,,,,,,00035921,34,6566063,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Texas DeNPac,,,,Austin,TX,78704,8/10/2009,"3,000.00",,,,,,,,,,00035921,84,6566062,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Texas Bail Pac,,,,Dallas,TX,75222,12/15/2009,"2,000.00",Texas Bail Pac,,,,,,,,,00035921,4,6566061,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Texas Alliance for Life Pac,,,,Austin,TX,78765,12/1/2009,100.00,,,,,,,,,,00035921,30,6566060,0,1/15/2010,,
