"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,Hackney,,Clint,Mr.,Austin,TX,78716,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,85,6541917,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,11/17/2009,500.00,,,,,,,,,,00054754,16,6541929,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Hewlett-Packard Company PAC,,,,Palo Alto,CA,94304,8/25/2009,"1,000.00",,,,,,,X,C00196725,,00054754,2,6541919,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,Erben,,Randall,Mr.,Austin,TX,78701,11/17/2009,250.00,,,,,,,,,,00054754,12,6541908,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,Hinkle,,Dan,Mr.,Sugar Land,TX,77478,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,83,6541921,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,11/17/2009,750.00,,,,,,,,,,00054754,22,6541922,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,68,6541923,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Jackson-Walker LLP,,,,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,62,6541924,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,11/17/2009,500.00,,,,,,,,,,00054754,9,6541925,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,Kamm,,Robert,Mr.,Austin,TX,78701,11/17/2009,150.00,,,,,,,,,,00054754,10,6541926,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Kemp Smith LLP,,,,El Paso,TX,79901,12/1/2009,250.00,,,,,,,,,,00054754,40,6541927,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,Kuhl,,John,Mr.,Houston,TX,77056,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,84,6541928,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,Haggerty,,Patrick,Rep.,El Paso,TX,79924,11/17/2009,100.00,,,,,,,,,,00054754,8,6541918,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,Brown,,Buster,Sen.,Austin,TX,78767,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,64,6541900,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Zachry Construction Corporation PAC,,,,San Antonio,TX,78205,12/28/2009,500.00,,,,,,,,,,00054754,52,6541972,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,American Electric Power - Committee for Responsible Govt.,,,,Austin,TX,78701,11/17/2009,"1,000.00",,,,,,,,,,00054754,25,6541889,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Astra Zeneca PAC,,,,Wilmington,DE,19850,11/17/2009,500.00,,,,,,,X,C00279455,,00054754,32,6541892,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,AT&T Texas PAC,,,,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,63,6541893,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,12/1/2009,250.00,,,,,,,,,,00054754,39,6541894,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Blackridge Consulting LLP,,,,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,58,6541895,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Associated General Contractors of America PAC,,,,Austin,TX,78704,11/19/2009,"2,000.00",,,,,,,,,,00054754,36,6541891,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,Blocker,,Trey,Mr.,Austin,TX,78767,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,54,6541897,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Florida Power and Light Energy PAC,,,,Juno Beach,FL,33408,12/15/2009,"1,000.00",,,,,,,X,C00064774,,00054754,45,6541910,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,Bosse,,Fred,Rep.,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,56,6541899,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,Erwin,,Gay,Ms.,Austin,TX,78746,11/17/2009,250.00,,,,,,,,,,00054754,4,6541909,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,Brown,,Sabrina,Ms.,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,82,6541901,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,8/25/2009,"10,000.00",HEB,CEO/Chairman,,,,,,,,00054754,1,6541902,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Capitol Anesthesiology Association,,,,Austin,TX,78705,11/17/2009,500.00,,,,,,,,,,00054754,26,6541903,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Career Colleges and Schools of Texas PAC,,,,Austin,TX,78701,11/17/2009,"1,000.00",,,,,,,,,,00054754,34,6541904,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Chris Shields P.C.,,,,Austin,TX,78701,11/17/2009,250.00,,,,,,,,,,00054754,86,6541905,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Dow Chemical Company Employees PAC,,,,Midland,MI,48674,11/17/2009,750.00,,,,,,,X,C00074096,,00054754,21,6541906,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,11/17/2009,"1,000.00",,,,,,,,,,00054754,31,6541907,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,Gonzalez,,Noe,Mr.,Austin,TX,78728,11/17/2009,50.00,,,,,,,,,,00054754,5,6541913,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,Bonham,,Jeff,Mr.,Austin,TX,78759,12/1/2009,500.00,CenterPoint Energy Inc.,Vice President,,,,,,,,00054754,41,6541898,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,TREPAC/Texas Assoc. of Realtors PAC,,,,Austin,TX,78768,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,81,6541959,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Texas Friends of Time Warner PAC,,,,Houston,TX,77056,11/17/2009,"1,250.00",,,,,,,,,,00054754,19,6541951,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Texas Land Title Assoc. PAC,,,,Austin,TX,78703,11/17/2009,250.00,,,,,,,,,,00054754,27,6541952,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Texas Medical Association TEXPAC,,,,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundriaser,00054754,59,6541953,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Webber Family Foundation,,,,Austin,TX,78703,11/9/2009,288.00,,,,,,,,,(See travel info),00054754,75,6541967,0,1/15/2010,,X
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Texas Medical Association TEXPAC,,,,Austin,TX,78701,11/17/2009,500.00,,,,,,,,,,00054754,24,6541954,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,12/1/2009,"3,000.00",,,,,,,,,,00054754,43,6541963,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Texas Restaurant Association State PAC,,,,Austin,TX,78767,11/17/2009,250.00,,,,,,,,,,00054754,7,6541956,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,11/17/2009,"1,000.00",,,,,,,,,,00054754,20,6541950,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,The Chickasaw Nation PAC,,,,Ada,OK,74820,11/17/2009,"1,000.00",,,,,,,X,C90007923,,00054754,33,6541958,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Texas Public Employees Association PAC,,,,Austin,TX,78701,11/17/2009,250.00,,,,,,,,,,00054754,13,6541955,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Union Pacific Corp. Fund for Effective Government,,,,Washington,DC,20005,12/1/2009,"1,500.00",,,,,,,X,C00010470,,00054754,44,6541960,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,United Parcel Service PAC,,,,Atlanta,GA,30328,11/20/2009,500.00,,,,,,,X,C00064766,,00054754,35,6541961,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,69,6541962,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,Longley,,Susan,Ms.,Austin,TX,78703,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,60,6541930,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,Garey,,Glen,Mr.,Ausin,TX,78767,11/17/2009,50.00,,,,,,,,,,00054754,6,6541911,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Webber Family Foundation,,,,Austin,TX,78703,11/9/2009,"1,921.00",,,,,,,,,(See travel info),00054754,79,6541966,0,1/15/2010,,X
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Wal-Mart PAC for Responsible Government,,,,Bentonville,TX,72716,11/17/2009,"1,000.00",,,,,,,,,,00054754,17,6541964,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Webber Family Foundation,,,,Austin,TX,78703,11/9/2009,70.00,,,,,,,,,Meals for conference in New York (not for election purposes),00054754,77,6541965,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,Armstrong,,Gaylord,Mr.,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,61,6541890,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,Roberts,,Jack,Mr.,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,57,6541938,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Texas Transportation Motoring Association,,,,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,67,6541957,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,Merrick,,Susan,Ms.,Cedar Park,TX,78613,11/17/2009,250.00,,,,,,,,,,00054754,30,6541933,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,11/17/2009,500.00,,,,,,,,,,00054754,29,6541949,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Occidental Petroleum Corporation PAC,,,,Los Angeles,CA,90024,12/28/2009,500.00,,,,,,,X,C00083857,,00054754,51,6541935,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,McDonald,,Carol,Ms.,Austin,TX,78731,12/1/2009,100.00,,,,,,,,,,00054754,42,6541932,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Raytheon Texas PAC,,,,Garland,TX,75042,11/17/2009,750.00,,,,,,,,,,00054754,23,6541937,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Microsoft Corporation PAC,,,,Redmond,WA,98073,11/20/2009,500.00,,,,,,,X,C00227546,,00054754,87,6541934,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Ron Lewis and Associates,,,,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,66,6541939,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Rudd and Rudd Attorneys,,,,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,65,6541940,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Temple-Inland Committee for Responsible Government,,,,Austin,TX,78701,11/17/2009,500.00,,,,,,,,,,00054754,14,6541946,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,ONEOK Employees PAC,,,,Tulsa,OK,74102,12/15/2009,250.00,,,,,,,X,C00215384,,00054754,46,6541936,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,11/21/2009,"2,500.00",,,,,,,,,,00054754,38,6541947,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,San Antonio PAC,,,,San Antonio,TX,78296,12/28/2009,500.00,,,,,,,,,,00054754,50,6541941,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Sprint Nextel PAC,,,,Reston,VA,20191,12/28/2009,500.00,,,,,,,X,C00089342,,00054754,48,6541945,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Sooch Foundation,,,,Austin,TX,78701,11/9/2009,175.00,,,,,,,,,Registration fee for conference in New York (not for election purposes),00054754,74,6541944,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,Lydon,,James,Mr.,Austin,TX,78726,11/17/2009,200.00,,,,,,,,,,00054754,28,6541931,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Sooch Foundation,,,,Austin,TX,78701,11/9/2009,70.00,,,,,,,,,Meals for conference in New York (not for election purposes),00054754,78,6541943,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Sooch Foundation,,,,Austin,TX,78701,11/9/2009,288.00,,,,,,,,,(See travel info),00054754,76,6541942,0,1/15/2010,,X
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Texas Architects Committee,,,,Austin,TX,78701,10/7/2009,500.00,,,,,,,,,,00054754,3,6541948,0,1/15/2010,,
