"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Buczek,,Ronald,,The Woodlands,TX,77381,10/6/2009,"5,000.00",Woodlands Cosmetic & Hand Surg,Physician,,,,,,,,00051715,122220090C6242,6535206,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Colburn,,Greg,,The Woodlands,TX,77381,11/24/2009,100.00,,,,,,,,,,00051715,010820100C6326,6535221,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Coats Rose PAC,,,,Houston,TX,77046,11/30/2009,500.00,,,,,,,,,,00051715,010820100C6268,6535220,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Ciborowski,,Peter,,Magnolia,TX,77354,12/21/2009,250.00,Sheltering Harbour,Administrator,,,,,,,,00051715,010820100C6381,6535219,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Cox,,Dan,,The Woodlands,TX,77380,11/23/2009,100.00,Conroe Indpendent School Dist.,CFO,,,,,,,,00051715,010820100C6294,6535224,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Chance,,Ed,,The Woodlands,TX,77380,11/19/2009,500.00,Montgomery County,Elected Official,,,,,,,,00051715,010820100C6290,6535217,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Blackridge,,,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,00051715,122220090C6170,6535199,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Carnes,,Ken,,The Woodlands,TX,77382,11/28/2009,100.00,,,,,,,,,,00051715,010820100C6325,6535215,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Carlisle,,Nancy,,Beaumont,TX,77706,12/14/2009,500.00,Quality Care Services,Owner,,,,,,,,00051715,010820100C6390,6535214,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Cargill,,Barbara,,The Woodlands,TX,77381,12/3/2009,250.00,,,,,,,,,,00051715,011020100C6404,6535213,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Comcast PAC,,,,Philadelphia,PA,19103,12/30/2009,"1,000.00",,,,,,,X,C00248716,,00051715,010820100C6392,6535222,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Campbell,,Tom,,The Woodlands,TX,77380,11/19/2009,250.00,,Retired,,,,,,,,00051715,010820100C6291,6535212,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Camarata,,Kevin,,Humble,TX,77345,12/14/2009,"1,000.00",Camarata Masonry Systems,President,,,,,,,,00051715,010820100C6378,6535211,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,CIGNA Pol Action Committee,,,,Philadelphia,PA,19192,11/16/2009,"2,000.00",,,,,,,X,C00085316,,00051715,010820100C6283,6535210,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texas Chemical Council/Assoc.,,,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,00051715,122220090C6189,6535209,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Byrd,,Belton,,Conroe,TX,77384,12/2/2009,50.00,,,,,,,,,,00051715,010820100C6353,6535208,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Chaney,,Dawn,,Levelland,TX,79336,10/22/2009,100.00,,,,,,,,,,00051715,122220090C6237,6535218,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hillegass,,Scott,,Las Vegas,NV,89129,10/22/2009,500.00,Fundamental Clinical Consult,Vice-President,,,,,,,,00051715,122220090C6231,6535266,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Burney,,J.  Paul,,Conroe,TX,77305,11/23/2009,250.00,Self Employed,Professional,,,,,,,,00051715,010820100C6323,6535207,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Air Products PAC,,,,Trexlertown,PA,18087,11/4/2009,750.00,,,,,,,X,C00127258,,00051715,122220090C6253,6535182,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Alcorta,,Victor,,Austin,TX,78746,11/5/2009,250.00,,,,,,,,,,00051715,122220090C6199,6535183,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Alexander,,Paul,,The Woodlands,TX,77381,11/24/2009,50.00,,,,,,,,,,00051715,010820100C6334,6535184,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,11/30/2009,"3,000.00",,,,,,,,,,00051715,010820100C6256,6535185,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Alman,,Rex,,The Woodlands,TX,77382,11/28/2009,500.00,,Retired,,,,,,,,00051715,010820100C6319,6535186,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,American National Insurance Com. PAC,,,,Galveston,TX,77550,12/15/2009,"1,500.00",,,,,,,,,,00051715,010820100C6386,6535187,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Anderson,,G. D.,,Colleyville,TX,76034,10/22/2009,"2,500.00",Preferred Care Partners,CEO,,,,,,,,00051715,122220090C6218,6535188,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,7/10/2009,"2,500.00",,,,,,,,,,00051715,122220090C6248,6535189,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Blair,,Nelda,,The Woodlands,TX,77380,11/30/2009,"2,500.00",Self Employed,Attorney,,,,,,,,00051715,010820100C6257,6535201,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Blue Cross Blue Shield of Texas PAC,,,,Dallas,TX,75265,11/5/2009,"1,000.00",,,,,,,,,,00051715,122220090C6171,6535191,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Blair,,Nelda,,The Woodlands,TX,77380,11/28/2009,250.00,Self Employed,Attorney,,,,,,,,00051715,010820100C6305,6535200,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Baker & Botts Amicus Fund,,,,Houston,TX,77002,11/30/2009,500.00,,,,,,,,,,00051715,010820100C6267,6535192,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Bamford,,William,,Magnolia,TX,77354,11/28/2009,100.00,Self Employed,Sales/Marketing,,,,,,,,00051715,010820100C6324,6535193,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Bank Of America PAC,,,,Wilmington,DE,19884,11/5/2009,"4,000.00",,,,,,,X,C00043489,,00051715,122220090C6158,6535194,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,AstraZeneca/Zeneca Inc. PAC,,,,Wilmington,DE,19850,11/18/2009,"1,500.00",,,,,,,X,C00279455,,00051715,010820100C6284,6535179,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Bass,,Diane,,The Woodlands,TX,77384,12/2/2009,50.00,,,,,,,,,,00051715,010820100C6352,6535195,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,00051715,122220090C6169,6535196,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Bell,,Julie,,The Woodlands,TX,77382,10/22/2009,100.00,,,,,,,,,,00051715,122220090C6236,6535197,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Bialkoski,,John,,The Woodlands,TX,77381,11/28/2009,500.00,People's Auto Sales,Executive,,,,,,,,00051715,010820100C6317,6535198,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Adams,,Kathy,,The Woodlands,TX,77381,12/3/2009,50.00,,Accountant,,,,,,,,00051715,010820100C6368,6535180,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,11/8/2009,"1,000.00",,,,,,,,,,00051715,122220090C6209,6535190,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,NRG Energy PAC,,,,Princeton,NJ,08540,12/16/2009,"1,000.00",,,,,,,X,00366559,,00051715,010820100C6388,6535319,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Nat'l Assoc. of Ins. & Fin. Adv. TX PAC,,,,Austin,TX,78701,11/5/2009,"5,000.00",,,,,,,,,,00051715,122220090C6155,6535318,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Meroney,,Mike,,Austin,TX,78701,11/5/2009,100.00,,,,,,,,,,00051715,122220090C6203,6535310,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Murray,,George,,The Woodlands,TX,77380,12/9/2009,250.00,,,,,,,,,,00051715,010820100C6382,6535317,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Nelson,,Gordon,,The Woodlands,TX,77381,11/30/2009,100.00,Memorial Hermann,Marketing,,,,,,,,00051715,010820100C6316,6535320,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Morrison,,Joe,,Conroe,TX,77304,12/30/2009,100.00,,,,,,,,,,00051715,010820100C6394,6535316,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Morin,,Thomas,,Houston,TX,77005,12/9/2009,250.00,,,,,,,,,,00051715,010820100C6380,6535315,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Montgomery,,Gary,,The Woodlands,TX,77381,11/28/2009,500.00,Montgomery & Assoc.,Engineer,,,,,,,,00051715,010820100C6304,6535314,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Mizell,,John,,The Woodlands,TX,77382,11/28/2009,500.00,Willis Energy,Executive,,,,,,,,00051715,010820100C6303,6535313,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,McNeill,,Dave,,The Woodlands,TX,77380,12/8/2009,500.00,NW Diagnostic Clinic,Physician,,,,,,,,00051715,010820100C6348,6535308,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Messenger,,Paul,,The Woodlands,TX,77382,11/28/2009,250.00,VINO 100,Owner,,,,,,,,00051715,010820100C6307,6535311,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Medco Health PAC,,,,Mill Valley,CA,94941,11/5/2009,"2,500.00",,,,,,,X,C00384362,,00051715,122220090C6161,6535309,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Owen,,Rigby,,Conroe,TX,77305,12/3/2009,250.00,,,,,,,,,,00051715,010820100C6361,6535330,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,McDonald,,Gary,,Humble,TX,77339,11/30/2009,250.00,,,,,,,,,,00051715,010820100C6279,6535307,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,McDaniel,,Mickey,,The Woodlands,TX,77381,12/3/2009,250.00,Retirement Horizons,Actuary,,,,,,,,00051715,010820100C6360,6535306,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,McConnell,,Bob,,The Woodlands,TX,77381,12/1/2009,50.00,,,,,,,,,,00051715,010820100C6343,6535305,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Mitchell,,George,,The Woodlands,TX,77380,12/17/2009,250.00,,,,,,,,,,00051715,010820100C6379,6535312,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,PACE Dow Chemical Company,,,,Midland,MI,48674,12/9/2009,"2,500.00",,,,,,,X,C00016018,,00051715,010820100C6376,6535332,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Perry,,Bob,,Houston,TX,77234,11/5/2009,"10,000.00",Perry Homes,Executive,,,,,,,,00051715,122220090C6154,6535339,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Perry,,Bob,,Houston,TX,77234,11/5/2009,"10,000.00",Perry Homes,Executive,,,,,,,,00051715,122220090C6153,6535338,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Kooiman,,Susan,,The Woodlands,TX,77385,12/1/2009,100.00,,,,,,,,,,00051715,010820100C6340,6535283,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Matthews,,Lloyd,,The Woodlands,TX,77381,12/3/2009,100.00,,Retired,,,,,,,,00051715,010820100C6365,6535304,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Perrault,,P. A.,,Houston,TX,77002,11/8/2009,500.00,A-Way-Out Bail Bonds,Bail Bondsman,,,,,,,,00051715,122220090C6252,6535337,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Perdue Brandon Fielder,,,,Houston,TX,77008,11/5/2009,"1,000.00",,,,,,,,,,00051715,122220090C6182,6535336,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Peeler,,William,,Austin,TX,78763,11/4/2009,250.00,Self Employed,Attorney,,,,,,,,00051715,122220090C6206,6535335,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,O'Neil,,David,,The Woodlands,TX,77380,11/23/2009,100.00,Self Employed,Attorney,,,,,,,,00051715,010820100C6297,6535328,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Parrish,,Norman,,The Woodlands,TX,77380,11/23/2009,"1,000.00",,Retired,,,,,,,,00051715,010820100C6318,6535333,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Nichols,,Nick,,The Woodlands,TX,77382,11/23/2009,100.00,City of Houston,,,,,,,,,00051715,010820100C6296,6535321,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,OXY PAC,,,,Los Angeles,CA,90024,11/20/2009,"1,000.00",,,,,,,X,00054076,,00051715,010820100C6288,6535331,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Orr,,William,,The Woodlands,TX,77381,12/3/2009,555.00,Orr Sales Inc.,Sales/Marketing,,,,,,,,00051715,010820100C6370,6535329,0,1/15/2010,,
