"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/8/2009,68.70,Highline Enterprises,Co-Owner,,,,,,,Office supplies ink for printer,00065930,23,6545337,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/9/2009,10.81,Highline Enterprises,Co-Owner,,,,,,,Thank You notes,00065930,24,6545338,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,9/23/2009,12.42,Highline Enterprises,Co-Owner,,,,,,,Thank You cards,00065930,18,6545332,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/13/2009,30.00,Highline Enterprises,Co-Owner,,,,,,,Tickets for Mesquite Social Services fund raiser,00065930,26,6545340,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,9/17/2009,15.84,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,17,6545331,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/17/2009,300.00,Highline Enterprises,Co-Owner,,,,,,,Table sponsor (Friends of the Sunnyvale Library),00065930,28,6545342,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/19/2009,18.75,Highline Enterprises,Co-Owner,,,,,,,Snacks for meeting,00065930,29,6545343,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/31/2009,15.84,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,31,6545345,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,11/6/2009,43.26,Highline Enterprises,Co-Owner,,,,,,,Invitations for fund raiser,00065930,33,6545347,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,11/6/2009,69.40,Highline Enterprises,Co-Owner,,,,,,,Cards and envelopes for invitations,00065930,34,6545348,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,11/11/2009,27.79,Highline Enterprises,Co-Owner,,,,,,,supplies for Republican booth at Sunnyvale Pecan Harvest event,00065930,35,6545349,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/12/2009,30.00,Highline Enterprises,Co-Owner,,,,,,,Entrance fee for policy boot camp (Institute for Policy Innovation),00065930,25,6545339,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Brasher,,Donna,Ms.,Mesquite,TX,75149,12/1/2009,50.00,Lehigh Hanson,Financial Systems Manager,,,,,,,,00065930,9,6545323,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Airhart,,Jim,Mr.,Mesquite,TX,75149,12/1/2009,"1,000.00",Town East Animal Hospital,Veterinarian,,,,,,,,00065930,1,6545315,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Akers,,William,Mr.,Colleyville,TX,76034,11/11/2009,500.00,HealthCare Computer Corporation,Owner/President,,,,,,,,00065930,2,6545316,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Armstead-Morris,,LaShauna,Ms.,Detroit,MI,48221,12/18/2009,25.00,Pontiac City Council,Legislative Aide,,,,,,,,00065930,3,6545317,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Baker,,Kathy,Ms.,Terrell,TX,75160,12/1/2009,100.00,Terrell ISD,Receptionist,,,,,,,,00065930,4,6545318,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Barton,,Amy,Ms.,Dallas,TX,75225,11/24/2009,250.00,Joe Barton Family Foundation,Executive Director,,,,,,,,00065930,5,6545319,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Barton,,Amy,Ms.,Dallas,TX,75225,12/1/2009,40.00,Joe Barton Family Foundation,Executive Director,,,,,,,Food and utensils for fund raiser,00065930,6,6545320,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,9/23/2009,102.40,Highline Enterprises,Co-Owner,,,,,,,commitment cards,00065930,19,6545333,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Brashear,,Thomas,Mr.,Mesquite,TX,75150,12/1/2009,100.00,Evolve Securities,Stock Broker,,,,,,,,00065930,8,6545322,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,11/13/2009,27.73,Highline Enterprises,Co-Owner,,,,,,,Table cloth for booth at Sunnyvale Pecan Harvest,00065930,38,6545352,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Bridges,,Ernestine,Ms.,Mesquite,TX,75150,12/1/2009,100.00,,Retired,,,,,,,,00065930,10,6545324,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Brownfield,,Matthew,Mr.,Irving,TX,75062,12/17/2009,25.00,Nasica Consulting Services,Consultant,,,,,,,,00065930,11,6545325,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,9/7/2009,15.84,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,12,6545326,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,9/9/2009,62.00,Highline Enterprises,Co-Owner,,,,,,,PO Box fee,00065930,13,6545327,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,9/9/2009,"2,000.00",Highline Enterprises,Co-Owner,,,,,,,,00065930,14,6545328,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,9/10/2009,28.14,Highline Enterprises,Co-Owner,,,,,,,name tags,00065930,15,6545329,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,9/17/2009,13.91,Highline Enterprises,Co-Owner,,,,,,,business card stock,00065930,16,6545330,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Brashear,,Thomas,Mr.,Mesquite,TX,75150,10/24/2009,100.00,Evolve Securities,Stock Broker,,,,,,,,00065930,7,6545321,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Findley,,Steve,Mr.,Marshall,TX,75672,9/30/2009,200.00,Atheneum LLC,CEO/President,,,,,,,,00065930,65,6545379,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Daniel,,Carol,Ms.,Mesquite,TX,75150,12/1/2009,50.00,Hunt Oil,Administrative Assistant,,,,,,,,00065930,57,6545371,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Davis,,Cynthia,Ms.,Rowlett,TX,75088,11/21/2009,25.00,,Retired,,,,,,,,00065930,58,6545372,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,DeCluitt,,Christopher,Mr.,Waco,TX,76710,10/24/2009,25.00,The Sovereign Corp,President,,,,,,,,00065930,59,6545373,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Derr,,George,Mr.,Commerce,TX,75248,12/18/2009,25.00,,Retired,,,,,,,,00065930,60,6545374,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Dunn,,Richard,Mr.,Sunnyvale,TX,75182,12/1/2009,50.00,,Retired,,,,,,,,00065930,61,6545375,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Ebner,,Calvin,Mr.,Deweyville,TX,77314,12/16/2009,50.00,not supplied,not supplied,,,,,,,,00065930,62,6545376,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,11/12/2009,96.30,Highline Enterprises,Co-Owner,,,,,,,Ink for printer,00065930,37,6545350,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Fincher,,Judy,Ms.,Mesquite,TX,75150,10/19/2009,200.00,Self,Childcare,,,,,,,,00065930,64,6545378,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Cilio,,Curt,Mr.,Forney,TX,75126,12/22/2009,200.00,Allstate,Insurance Agent,,,,,,,,00065930,54,6545368,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Flynn,,Josh,Mr.,Houston,TX,77243,11/1/2009,25.00,Associated Services,Accountant,,,,,,,,00065930,66,6545380,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Flynn,,Josh,Mr.,Houston,TX,77243,12/15/2009,25.00,Associated Services,Accountant,,,,,,,,00065930,67,6545381,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Ford,,John,Mr.,Garland,TX,75046,9/9/2009,50.00,,Retired,,,,,,,,00065930,68,6545382,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Forte,,Marty,Ms.,Dallas,TX,75229,10/19/2009,250.00,,Housewife,,,,,,,,00065930,69,6545383,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Franklin,,Deborah,Ms.,Sunnyvale,TX,75182,12/1/2009,25.00,Franklin Graveyard Preservation,Restore Historic Graveyards,,,,,,,,00065930,70,6545384,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Gallops,,Michael,Mr.,Rowlett,TX,75088,11/29/2009,100.00,Valicor Enterprises Inc.,Consultant,,,,,,,,00065930,71,6545385,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Galloway,,James,Dr.,Forney,TX,75126,11/25/2009,50.00,Self,Dentist,,,,,,,,00065930,72,6545386,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Fincher,,David,Mr.,Mesquite,TX,75150,12/15/2009,200.00,Self,Childcare,,,,,,,,00065930,63,6545377,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,12/30/2009,"5,000.00",Highline Enterprises,Co-Owner,,,,,,,,00065930,153,6545361,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/26/2009,23.76,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,30,6545344,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,11/13/2009,35.69,Highline Enterprises,Co-Owner,,,,,,,Cards and Thank You notes,00065930,39,6545353,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,11/21/2009,31.68,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,40,6545354,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,11/30/2009,93.45,Highline Enterprises,Co-Owner,,,,,,,Name tags ink for printer,00065930,41,6545355,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,12/1/2009,10.48,Highline Enterprises,Co-Owner,,,,,,,Sign for fund raiser,00065930,42,6545356,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,12/10/2009,23.78,Highline Enterprises,Co-Owner,,,,,,,Thank You notes,00065930,43,6545357,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,12/14/2009,2.15,Highline Enterprises,Co-Owner,,,,,,,Envelopes,00065930,44,6545358,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Cuevas,,Jose,Mr.,Midland,TX,79710,11/19/2009,250.00,JumBurrito,Restaurant Owner,,,,,,,,00065930,56,6545370,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,12/19/2009,10.61,Highline Enterprises,Co-Owner,,,,,,,Snack for campaign walkers,00065930,46,6545360,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Cook,,Lori,Ms.,Terrell,TX,75160,11/6/2009,50.00,,Retired,,,,,,,,00065930,55,6545369,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Jerry,Mr.,Georgetown,TX,78626,10/1/2009,250.00,Georgetown Grass and Lawn,Owner,,,,,,,,00065930,48,6545362,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Karl,Mr.,Austin,TX,78745,9/29/2009,500.00,Self,Contractor,,,,,,,,00065930,49,6545363,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Michael,Mr.,Mesquite,TX,75149,10/25/2009,500.00,HealthCare Compture Corporation,Senior Computer Programmer,,,,,,,,00065930,50,6545364,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Michael,Mr.,Mesquite,TX,75149,12/18/2009,"5,000.00",HealthCare Compture Corporation,Senior Computer Programmer,,,,,,,,00065930,51,6545365,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",ENT,Cathie Adams Campaign,,,,Dallas,TX,75252,9/23/2009,250.00,,,,,,,,,,00065930,52,6545366,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Childers,,Jeri,Ms.,Mesquite,TX,75185,12/1/2009,25.00,,Retired,,,,,,,,00065930,53,6545367,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,11/12/2009,88.00,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,36,6545351,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,12/14/2009,31.88,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,45,6545359,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,11/2/2009,50.00,Highline Enterprises,Co-Owner,,,,,,,Tickets to Balch Springs Chamber Gala Awards,00065930,32,6545346,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Lee,,Glenda,Ms.,Sachse,TX,75048,12/18/2009,35.00,Charter Holdings,Property Manager,,,,,,,,00065930,101,6545415,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Humphries,,Melanie,Ms.,Mesquite,TX,75149,12/22/2009,50.00,Shirley Roberts Realty,Admin,,,,,,,,00065930,90,6545405,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hutson,,Sue,Ms.,Sugar Land,TX,77478,12/14/2009,50.00,Self,Business Owner (child care),,,,,,,,00065930,91,6545406,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Keen,,Charles,Mr.,Sunnyvale,TX,75182,11/15/2009,100.00,,Retired,,,,,,,,00065930,93,6545407,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Keen,,Judith,Ms.,Sunnyvale,TX,75182,12/15/2009,25.00,,Retired,,,,,,,,00065930,94,6545408,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,King,,Angie,Ms.,Dallas,TX,75204,12/16/2009,25.00,Foundation Management Services Inc.,Vice President Business Development,,,,,,,,00065930,95,6545409,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Kreekon,,Nicholas,Mr.,Rockwall,TX,75087,10/1/2009,100.00,,Retired,,,,,,,,00065930,96,6545410,0,1/15/2010,,
