"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78701,9/16/2009,500.00,,,,,,,,,,00020872,40,6566550,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Hatchett,,Dorita,,Houston,TX,77036-8740,9/16/2009,100.00,,,,,,,,,,00020872,34,6566547,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024-7749,12/2/2009,500.00,,,,,,,,,,00020872,72,6566546,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Garver,,Curtis,,Houston,TX,77061,8/21/2009,"1,000.00",BRH-Garver Inc,Contractor,,,,,,,,00020872,6,6566544,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Friends of Baylor Medical PAC,,,,Houston,TX,77010-3031,9/16/2009,"1,000.00",,,,,,,,,,00020872,41,6566543,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Fallin,,Richard,,Houston,TX,77024,9/19/2009,"1,000.00",Richway Fireworks,Owner,,,,,,,,00020872,52,6566542,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210-4567,9/16/2009,"2,500.00",,,,,,,,,,00020872,50,6566533,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Dow Chemical Co. Employees PAC,,,,Midland,MI,48674,9/29/2009,500.00,,,,,,,X,C00074096,,00020872,78,6566540,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Douglas,,James,,Houston,TX,77021-1714,9/16/2009,150.00,Texas Southern University,Professor,,,,,,,,00020872,29,6566539,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Daughtry,,Deavra,,Houston,TX,77037,9/16/2009,"3,500.00",Excellent Care Management Inc.,CEO,,,,,,,,00020872,35,6566538,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Continental Airlines Inc Employee Fund for a Better America PAC,,,,Houston,TX,77002-7362,8/20/2009,500.00,,,,,,,,,,00020872,3,6566537,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Comcast Corporation PAC,,,,Houston,TX,77040,10/29/2009,"2,500.00",,,,,,,X,C00248716,,00020872,67,6566536,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Coleman,,Willie,,Beaumont,TX,77705-1004,9/16/2009,"1,000.00",Bates & Coleman P.C.,Attorney,,,,,,,,00020872,27,6566535,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Coats Rose Yale Ryman & Lee PAC,,,,Houston,TX,77046-0307,9/16/2009,"1,000.00",,,,,,,,,,00020872,46,6566534,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,ATmos Energy Corporation PAC,,,,Dallas,TX,75240,11/5/2009,"1,000.00",,,,,,,,,,00020872,76,6566525,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,420904,"Turner, Sylvester",IND,Perry,,Robert,,Houston,TX,77234,6/29/2009,"15,000.00",Perry Homes,Owner,,,,,,,,00020872,1,6114804,0,7/15/2009,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Miller,,Catherine,,Austin,TX,78703-2217,8/31/2009,"1,000.00",Hill Co Partners,Lobbyist,,,,,,,,00020872,12,6566563,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Mitchell,,George,,Spring,TX,77380-1098,12/2/2009,"1,000.00",GPM / Mitchell Energy & Development Corp.,CEO & Chairman of the Board,,,,,,,,00020872,68,6566564,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,NRG Energy PAC,,,,Princeton,NJ,18540,9/16/2009,"1,000.00",,,,,,,X,C00366559,,00020872,45,6566565,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Perry,,Robert,,Houston,TX,77058-4008,10/5/2009,"10,000.00",Perry Homes,CEO,,,,,,,,00020872,59,6566568,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Peacock,,J. Hoke,,Houston,TX,77027,10/21/2009,250.00,Susman Godfrey LLP,Attorney,,,,,,,,00020872,65,6566567,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,McShan,,Jim,,Spring,TX,77379,9/16/2009,200.00,,,,,,,,,,00020872,23,6566562,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,LaBoon,,R. Bruce,,Austin,TX,78701,9/18/2009,"1,000.00",Locke Lord Bissell & Liddell LLP,Director Emeritus,,,,,,,,00020872,51,6566555,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Pfizer PAC,,,,Austin,TX,78701,10/21/2009,"1,000.00",,,,,,,X,C00016683,,00020872,66,6566570,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Perry,,Robert,,Houston,TX,77058-4008,10/6/2009,"5,000.00",Perry Homes,CEO,,,,,,,,00020872,60,6566569,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Ohia,,Ekanem,,Pearland,TX,77584,9/16/2009,150.00,,,,,,,,,,00020872,26,6566566,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,McNair,,Cheryl,,Seabrook,TX,77586-5822,9/16/2009,500.00,Self,Homemaker,,,,,,,,00020872,37,6566561,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,McLane,,Drayton,,Temple,TX,76503,8/31/2009,"1,000.00",mcLane Group,Chairman,,,,,,,,00020872,10,6566560,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Matthews,,Isaac,,Houston,TX,77091-2954,9/16/2009,"1,000.00",Self,Developer,,,,,,,,00020872,32,6566559,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Linebarger Goggan Blair & Sampson L.L.P.,,,,Houston,TX,77002,9/16/2009,"2,500.00",,,,,,,,,,00020872,42,6566558,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Laday,,Robert,,Houston,TX,77060,9/16/2009,500.00,RL tax & accounting Service,Accountant,,,,,,,,00020872,22,6566556,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Johnson,,Harry,,Houston,TX,77036-2017,9/16/2009,500.00,The Law Firm of Harry Johnson,Attorney,,,,,,,,00020872,38,6566554,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,James,,Anna,,Spring,TX,77391-1897,9/16/2009,100.00,,Regional Manager - External Affairs,,,,,,,,00020872,36,6566553,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Pitcock,,James,,Houston,TX,77096-5302,8/21/2009,"2,000.00",Williams Brothers Construction Company,Chairman of the Board/CEO,,,,,,,,00020872,4,6566571,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,9/16/2009,"2,500.00",,,,,,,,,,00020872,47,6566588,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Jackson,,Robert,,Houston,TX,77035,9/11/2009,250.00,Associates in Medicine P.A.,Internal Medicine,,,,,,,,00020872,14,6566552,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Lanier,,Odysseus M.,,Houston,TX,77056-6507,9/16/2009,"2,500.00",McConnell Jones Lanier & Murphy LLP,,,,,,,,,00020872,16,6566557,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Smith,,Terrence,,Houston,TX,77071,9/16/2009,500.00,Lonestar Community College,Computer Specialist,,,,,,,,00020872,33,6566582,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Ingersoll,,Deborah,,Austin,TX,78730-3716,9/16/2009,250.00,Legislative Solutions,President,,,,,,,Event expenses,00020872,28,6566551,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78205,12/18/2009,500.00,,,,,,,,,,00020872,77,6566593,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Yoram,,Lisa,,Houston,TX,77074,9/16/2009,100.00,Jewish Federation,Director of Government Affairs,,,,,,,,00020872,30,6566592,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Wilson,,Welcome,,Houston,TX,77027-2919,8/21/2009,500.00,GSL Welcome Group LLC,Chairman & CEO,,,,,,,,00020872,5,6566591,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Weekley,,Richard,,Houston,TX,77055-7211,10/16/2009,500.00,Weekley Properties,Developer,,,,,,,,00020872,63,6566590,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Wal-Mart Stores Inc. PAC,,,,Bentonville,AR,72716,10/15/2009,"1,000.00",,,,,,,X,C00093054,,00020872,75,6566589,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Thomas,,Richard,,Pearland,TX,77584-7908,9/22/2009,"2,500.00",Self,Attorney,,,,,,,,00020872,54,6566587,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Texas Dental Association PAC/ DENPAC,,,,Austin,TX,78704,9/16/2009,500.00,,,,,,,,,,00020872,44,6566585,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Texas Probation Association PAC,,,,Franklin,TX,77856,12/2/2009,100.00,,,,,,,,,,00020872,69,6566586,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,St. Julien,,Jaa,,Houston,TX,77054,9/16/2009,250.00,St. Julien Communications Group,Vision Virtuoso,,,,,,,,00020872,25,6566583,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Planned Parenthood of Houston & Southeast Texas Action Fund PAC,,,,Houston,TX,77004,9/16/2009,100.00,,,,,,,,,,00020872,48,6566572,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Smith,,Rhonda,,Houston,TX,77071,9/16/2009,100.00,,,,,,,,,,00020872,19,6566581,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Smith,,Gerald,,Houston,TX,77002,8/26/2009,500.00,Smith Graham & Co.,Owner,,,,,,,,00020872,8,6566580,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Saunders,,William,,Houston,TX,77036,9/16/2009,150.00,,,,,,,,,,00020872,31,6566579,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Rudley,,John,,Houston,TX,77204,9/16/2009,250.00,Texas Southern University,President,,,,,,,,00020872,39,6566578,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Rogers,,Regina,,Beaumont,TX,77706,8/28/2009,250.00,Law Offices of Regina J. Rogers,Attorney,,,,,,,,00020872,9,6566577,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Rodriguez,,Roland,,Houston,TX,77032-2905,9/16/2009,200.00,Mir Fox & Rodriguez PC,Managing Principal,,,,,,,,00020872,21,6566576,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Reynolds,,Ronald,,Missouri City,TX,77459,9/16/2009,250.00,Brown Brown & Reynolds LLP,Attorney,,,,,,,,00020872,24,6566575,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,REPUBLIC SERVICES INC. EMPLOYEES FOR BETTER GOVERNMENT PAC,,,,Houston,TX,77060,9/16/2009,500.00,,,,,,,X,C00428391,,00020872,43,6566574,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Plumbers Local Union #68 PAC,,,,Pasadena,TX,77505,10/8/2009,"5,000.00",,,,,,,,,,00020872,61,6566573,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Strauser,,Robert,,Austin,TX,78701,9/16/2009,"1,000.00",Robert W. Strauser Consulting,Consultant,,,,,,,,00020872,17,6566584,0,1/15/2010,,
