"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Haldenby,,Roger,,Lubbock,TX,79424,9/24/2009,100.00,,,,,,,,,,00058397,20,6604386,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/1/2009,500.00,,PAC,,,,,,,,00058397,24,6604422,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Wied,,David,,New Home,TX,79383,9/14/2009,50.00,,,,,,,,,,00058397,11,6604423,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Street,,Barry,,Kress,TX,79052,10/19/2009,200.00,,,,,,,,,,00058397,41,6604408,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Martin,,Jack,,Petersburg,TX,79250,9/14/2009,50.00,,,,,,,,,,00058397,16,6604393,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Beall,,Tab,,Tyler,TX,75710,10/12/2009,50.00,,,,,,,,,,00058397,29,6604372,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Blackridge,,,,Austin,TX,78701,7/8/2009,500.00,Blackridge,Lobbyist Firm,,,,,,,,00058397,1,6604373,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Brandon,,Larry,,Amarillp,TX,79105,10/12/2009,50.00,,,,,,,,,,00058397,39,6604374,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Burleson,,Heethe,,Lubbock,TX,79424,9/14/2009,50.00,,,,,,,,,,00058397,13,6604376,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Collier,,WR,,Lubbock,TX,79401,10/2/2009,250.00,,,,,,,,,,00058397,21,6604378,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Banks,,John,,Austin,TX,78748,10/12/2009,50.00,,,,,,,,,,00058397,37,6604371,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Crawford,,David,,Fort Worth,TX,76132,10/12/2009,50.00,,,,,,,,,,00058397,33,6604380,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Brennen,,Kevin,,Amarillo,TX,79109,10/12/2009,50.00,,,,,,,,,,00058397,27,6604375,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,12/21/2009,500.00,,,,,,,,,,00058397,46,6604412,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Darlow,,Michael,,Bellaire,TX,77401,10/12/2009,50.00,,,,,,,,,,00058397,35,6604381,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Electric Delivery PAC of Oncor Electric Delivery Co. LLC,,,,Dallas,TX,75201,10/26/2009,750.00,,,,,,,,,,00058397,49,6604382,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Ellison,,Tony & Debbie,,Lubbock,TX,79424-2605,9/2/2009,"1,000.00",Perdue Brandon Fielder Collins & Mott LLP,Attorney,,,,,,,,00058397,9,6604383,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Griffin,,David,,Dripping Springs,TX,78620,10/12/2009,50.00,,,,,,,,,,00058397,38,6604385,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Fred,,Prentice,,Levelland,TX,79336,10/19/2009,50.00,,,,,,,,,,00058397,44,6604384,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Collins,,James,,Lubbock,TX,79408,9/2/2009,500.00,Perdue Brandon Fielder Collins & Mott LLP,Attorney,,,,,,,,00058397,8,6604379,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Hillco PAC,,,,Austin,TX,78701,7/1/2009,500.00,,PAC,,,,,,,,00058397,22,6604388,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Baer,,Jeanmarie,Ms.,Wichita Falls,TX,76309,10/12/2009,50.00,,,,,,,,,,00058397,30,6604370,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Hills,,Robert,,Edgewater,MD,21037-1212,7/10/2009,100.00,,,,,,,,,,00058397,2,6604389,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Anderson,,John C.,,Plainview,TX,79072,9/8/2009,250.00,,,,,,,,,,00058397,18,6604369,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Hilburn,,Scott,,Lubbock,TX,79424,10/19/2009,200.00,,,,,,,,,,00058397,43,6604387,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Lerew,,Harold,,Wichita Falls,TX,76308,10/12/2009,50.00,,,,,,,,,,00058397,28,6604392,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Byars,,Tom,,Lockney,TX,79241,8/14/2009,50.00,,,,,,,,,,00058397,10,6604377,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Jackson,,Dan & Michele,,Meadow,TX,79345,9/14/2009,75.00,,,,,,,,,,00058397,19,6604391,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Hudson,,David,Mr.,Tyler,TX,75711,10/12/2009,50.00,,,,,,,,,,00058397,25,6604390,1,1/20/2010,,
