"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Adams,,Matthew,Mr.,Plano,TX,75023,1/8/2010,250.00,AT&T,Retired,,,,,,,,00066109,138,6616924,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Blair,,Steve,Mr.,Allen,TX,75013,1/21/2010,200.00,,,,,,,,,,00066109,2,6616929,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Bolanos,,Regina,Ms.,Plano,TX,75075,1/13/2010,25.00,,,,,,,,,,00066109,4,6616930,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Booras,,Alex,Mr.,Plano,TX,75075,1/13/2010,100.00,,,,,,,,,,00066109,101,6616932,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Botts,,Bob,Mr.,Plano,TX,75023,1/8/2010,25.00,,,,,,,,,,00066109,36,6616933,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Bovis,,Jule,Mr.,McKinney,TX,75070,1/13/2010,500.00,Bovis Photography,Owner,,,,,,,Onsite Photography services-kickoff party,00066109,132,6616934,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Brandt,,Liz,Mrs.,mcKinney,TX,75070,1/13/2010,100.00,,,,,,,,,,00066109,112,6616935,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Bolin,,Roger,Mr.,Plano,TX,75075,1/13/2010,25.00,,,,,,,,,,00066109,116,6616931,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Clem,,Dixie,Mrs.,Plano,TX,75075,1/13/2010,50.00,,,,,,,,,,00066109,17,6616944,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Hatchell,,Patricia,Mrs.,Plano,TX,75075,1/20/2010,100.00,,,,,,,,,,00066109,1,6616970,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Harris,,Greg,Mr.,Plano,TX,75024,1/16/2010,30.00,,,,,,,,,,00066109,20,6616969,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Hall,,Benton,Mr.,Plano,TX,75023,1/12/2010,50.00,,,,,,,,,,00066109,88,6616968,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Haggerty,,Patrick,Mr.,El Paso,TX,79924,1/20/2010,100.00,,,,,,,,,,00066109,16,6616967,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Haggard,,Rutledge,Mr.,Plano,TX,75024,1/13/2010,500.00,self-employed,Farmer-Real Estate Investor,,,,,,,Fundraiser-Kickoff Dinner Use of Facility,00066109,137,6616966,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Brantley,,Jerry,Mr.,Plano,TX,75023,1/11/2010,100.00,,,,,,,,,,00066109,35,6616936,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Cordina,,Joe,Mr.,Parker,TX,75002,1/13/2010,50.00,,,,,,,,,,00066109,105,6616945,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Brigham,,Ellen,Mrs.,Plano,TX,75023,1/12/2010,25.00,,,,,,,,,,00066109,119,6616937,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Chappell,,Peggy,Mrs.,Plano,TX,75074,1/18/2010,250.00,Noel Christmas Store,Owner,,,,,,,,00066109,14,6616943,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Cerrato,,Carl,Mr.,Plano,TX,75023,1/8/2010,50.00,,,,,,,,,,00066109,60,6616942,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Carter,,Dinah,Mrs.,Plano,TX,75075,1/12/2010,50.00,,,,,,,,,,00066109,34,6616941,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Cannatelli,,Dominick,Mr.,Highland Village,TX,75077,1/5/2010,50.00,,,,,,,,,,00066109,43,6616940,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Burns,,Suzanne,Mrs.,Plano,TX,75023,1/2/2010,25.00,,,,,,,,,,00066109,74,6616939,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Hayes,,Daren,Mrs.,Plano,TX,75023,1/6/2010,25.00,,,,,,,,,,00066109,55,6616971,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Crawford,,John,Mr.,Plano,TX,75023,1/10/2010,100.00,,,,,,,,,,00066109,30,6616946,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Robbins,,Michelle,Ms.,Plano,TX,75024,1/13/2010,250.00,HP,IT Mgmt,,,,,,,,00066109,85,6617023,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Patterson,,Phillip,Mr.,Plano,TX,75023,1/18/2010,25.00,,,,,,,,,,00066109,7,6617016,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Showalter,,LB,Mr.,Frisco,TX,75034,1/6/2010,100.00,,,,,,,,,,00066109,56,6617030,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Scott,,Joy,Ms.,Plano,TX,75025,1/13/2010,50.00,,,,,,,,,,00066109,95,6617029,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Schoemann,,Pete,Mr.,Plano,TX,75023,1/5/2010,25.00,,,,,,,,,,00066109,47,6617028,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Schniederjan,,Caryn,Mrs.,Plano,TX,75023,1/13/2010,50.00,,,,,,,,,,00066109,78,6617027,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Rooke,,Susan,Mrs.,Plano,TX,75023,1/2/2010,50.00,,,,,,,,,,00066109,66,6617026,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Kazzi,,Marsha,Mrs.,Plano,TX,75023,1/12/2010,100.00,,,,,,,,,,00066109,99,6616982,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Robinson,,Robbie,Mr.,Plano,TX,75024,1/9/2010,200.00,,,,,,,,,,00066109,31,6617024,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Taylor,,Linda,Mrs.,Plano,TX,75075,1/3/2010,25.00,,,,,,,,,,00066109,71,6617033,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Rice,,James H.,Mr.,Dallas,TX,75214,1/13/2010,200.00,,,,,,,,,,00066109,86,6617022,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,Republic Services Employees Better Government PAC,,,,Phoenix,AZ,85054,1/12/2010,250.00,,,,,,,,,,00066109,123,6617021,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Reeves,,Sharron,Mrs.,Plano,TX,75075,1/16/2010,100.00,,,,,,,,,,00066109,21,6617020,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Raney,,Don,Mr.,Parker,TX,75002,1/13/2010,300.00,Investor,Retired,,,,,,,,00066109,141,6617019,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Potluri,,Dora,Mr.,Plano,TX,75025,1/2/2010,100.00,,,,,,,,,,00066109,19,6617018,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Paulk,,Linda,Mrs.,Plano,TX,75024,1/12/2010,300.00,SKY RANCH,CEO/President,,,,,,,,00066109,91,6617017,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Rogers,,Tom,Mr.,Irving,TX,75063,1/5/2010,50.00,,,,,,,,,,00066109,48,6617025,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Turrieta,,Gilbert,Mr.,Austin,TX,78701,1/19/2010,250.00,self,Attorney,,,,,,,,00066109,12,6617040,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Griffith,,John,Mr.,Austin,TX,78750,1/8/2010,50.00,,,,,,,,,,00066109,64,6616965,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Yancey,,Jerry,Mr.,Plano,TX,75074,1/13/2010,100.00,,,,,,,,,,00066109,106,6617049,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Yancey,,Jane,,Plano,TX,75074,1/6/2010,100.00,self,Retired,,,,,,,,00066109,130,6617048,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Wyen,,Jane,Mrs.,Plano,TX,75023,1/13/2010,100.00,,,,,,,,,,00066109,96,6617047,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Wright,,Randy,Mr.,Plano,TX,75075,1/3/2010,25.00,,,,,,,,,,00066109,69,6617046,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Wardell,,Jan,Mrs.,Plano,TX,75075,1/10/2010,150.00,,,,,,,,,,00066109,129,6617044,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Shuler,,Susan,Mrs.,Wylie,TX,75098,1/13/2010,50.00,,,,,,,,,,00066109,87,6617031,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Valente,,Al,Mr.,Plano,TX,75093,1/10/2010,50.00,,,,,,,,,,00066109,37,6617041,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Speese,,Mark,Mr.,Plano,TX,75093,1/11/2010,500.00,Rent-A-Center,Chairman,,,,,,,,00066109,32,6617032,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Thompson,,Robert,Mr.,Plano,TX,75075,1/13/2010,150.00,,,,,,,,,,00066109,27,6617039,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Thompson,,Andrea,Mrs.,Plano,TX,75024,1/13/2010,50.00,,,,,,,,,,00066109,117,6617038,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,TEXAS Hospital Association PAC,,,,Austin,TX,78768,1/18/2010,500.00,,,,,,,,,,00066109,13,6617037,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,TEXAS Consumer Finance Assoc PAC,,,,Austin,TX,78701,1/19/2010,500.00,,,,,,,,,,00066109,10,6617036,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,TEXAS Assoc of Realtors TREPAC,,,,Austin,TX,78768,1/13/2010,"2,500.00",,,,,,,,,,00066109,124,6617035,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Vokolek,,Veronica,Mrs.,Plano,TX,75023,1/4/2010,100.00,,,,,,,,,,00066109,46,6617043,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Vineyard,,Annette,Ms.,Plano,TX,75075,1/12/2010,50.00,,,,,,,,,,00066109,118,6617042,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Lewellen,,Connie,Mrs.,Plano,TX,75093,1/12/2010,50.00,,,,,,,,,,00066109,33,6616987,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Mathis,,James,Mr.,Cedar Park,TX,78613,1/20/2010,"1,000.00",Self,Govt Affairs Consultant,,,,,,,,00066109,127,6616997,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Massingill,,Gavin,Mr.,Austin,TX,78701,1/12/2010,500.00,Self,Government Affairs Consultant,,,,,,,,00066109,28,6616996,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Martin,,Jerry,Mr.,Plano,TX,75023,1/13/2010,500.00,self,Software Sales,,,,,,,,00066109,82,6616995,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Mansfield,,Mike,Mr.,Dallas,TX,75252,1/12/2010,100.00,,,,,,,,,,00066109,97,6616993,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Malone,,Mark,Mr.,Austin,TX,78768,1/20/2010,500.00,M Group Strategies,Government Affairs Consultant,,,,,,,,00066109,9,6616991,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Longstreet,,John,Mr.,Plano,TX,75025,1/7/2010,100.00,,,,,,,,,,00066109,39,6616990,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,McCarley,,James,Mr.,McKinney,TX,75071,1/12/2010,100.00,,,,,,,,,,00066109,79,6616998,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Li,,May,Ms.,Plano,TX,75024,1/13/2010,100.00,,,,,,,,,,00066109,104,6616988,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Marsh,,Kevin,Mr.,Plano,TX,75023,1/18/2010,500.00,Jack Henry and Assoc,Sales Exec,,,,,,,,00066109,6,6616994,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Lauten,,Fred,Mr.,Plano,TX,75023,1/13/2010,50.00,,,,,,,,,,00066109,26,6616986,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Kwan,,Nancy,Mrs.,Plano,TX,75075,1/2/2010,100.00,,,,,,,,,,00066109,68,6616985,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Krause,,Peter,Mr.,Plano,TX,75023,1/13/2010,25.00,,,,,,,,,,00066109,93,6616984,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Pascarelli,,Lucy,Mrs.,Richardson,TX,75081,1/13/2010,25.00,,,,,,,,,,00066109,81,6617015,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Kowalski,,Tom,Mr.,Plano,TX,75023,1/6/2010,50.00,,,,,,,,,,00066109,49,6616983,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,TENPAC-Tx Energy Association,,,,Austin,TX,78701,1/19/2010,"2,500.00",,,,,,,,,,00066109,8,6617034,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,1/20/2010,"1,000.00",,,,,,,,,,00066109,11,6616989,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Nelson,,Linda,Mrs.,Plano,TX,75093,1/11/2010,100.00,,,,,,,,,,00066109,107,6617009,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Pamplin,,Pam,Mrs.,Plano,TX,75023,1/7/2010,50.00,,,,,,,,,,00066109,59,6617014,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Norton,,Jim,Mr.,Plano,TX,75074,1/13/2010,100.00,,,,,,,,,,00066109,108,6617013,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Nolte,,Dan,Mr.,Plano,TX,75023,1/12/2010,25.00,,,,,,,,,,00066109,98,6617012,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Mann,,Douglas,Mr.,Plano,TX,75025,1/19/2010,500.00,HNTB,Senior VP,,,,,,,,00066109,134,6616992,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Neukranz,,Bill,Mr.,Plano,TX,75074,1/8/2010,50.00,,,,,,,,,,00066109,58,6617010,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,McCurley,,Sandra,Mrs.,Plano,TX,75023,1/5/2010,50.00,,,,,,,,,,00066109,44,6616999,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Myers,,Judy,Mrs.,Plano,TX,75075,1/13/2010,100.00,,,,,,,,,,00066109,100,6617008,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Murray,,Glenda,Ms.,Plano,TX,75075,1/17/2010,50.00,,,,,,,,,,00066109,25,6617007,0,2/1/2010,,
