"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Cardenas,,J.F. & Rebecca,,El Paso,TX,79912,11/4/2009,500.00,,,,,,,,,,00026389,19,6462438,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Carpio,,Cecilia,,El Paso,TX,79936,11/9/2009,25.00,,,,,,,,,,00026389,150,6462439,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Carter,,Mann H. or J.,,El Paso,TX,79936,11/4/2009,25.00,,,,,,,,,,00026389,12,6462440,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Cerroni,,Anthony & Yvonne,,El Paso,TX,79936,11/4/2009,10.00,,,,,,,,,,00026389,14,6462442,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Clark,,Kevin L.,Dr.,El Paso,TX,79925,11/14/2009,100.00,,,,,,,,,,00026389,146,6462444,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,11/14/2009,250.00,,,,,,,,,,00026389,140,6462445,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Connie English Jr./UTUPAC,,,,Austin,TX,78701,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,165,6462446,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Brotherhood of Locomotive Engineers and Trainmen,,,,Richland Hills,TX,76118,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,171,6462433,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Rapier,,Joseph,,Lubbock,TX,79410,11/14/2009,200.00,,,,,,,,,,00026389,133,6462513,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Saldana-Wolf,,Martha,,El Paso,TX,79912,12/28/2009,100.00,,,,,,,,,,00026389,74,6462524,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Rudd,,Jim,,Austin,TX,78768-4567,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,169,6462523,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Rudd,,Jim,,Austin,TX,78766-4567,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,00026389,54,6462522,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Ross,,Susan,,Austin,TX,78757,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,168,6462521,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Ross,,Susan,,Austin,TX,78757,9/23/2009,25.85,,,,,,,,,In-kind  contribution for reception on 9-23-2009,00026389,53,6462520,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Ronney,,John,,El Paso,TX,79936-1233,11/8/2009,20.00,,,,,,,,,,00026389,132,6462519,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Ron Lewis & Associates,,,,Austin,TX,78701,9/23/2009,500.00,,,,,,,,,,00026389,119,6462518,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Rhodes,,C.S.,,El Paso,TX,79936,11/4/2009,100.00,,,,,,,,,,00026389,21,6462517,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Reiley,,Roonie W.,,Georgetown,TX,78628,12/22/2009,100.00,,,,,,,,,,00026389,88,6462516,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Neessen,,Dennis & Donna,,El Paso,TX,79932,11/20/2009,250.00,,,,,,,,,,00026389,66,6462501,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Ratcliff,,Jane & James,,El Paso,TX,79904,11/20/2009,15.00,,,,,,,,,,00026389,67,6462514,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Davis,,Edwin & Jody,,Lubbock,TX,79424,11/14/2009,100.00,,Retail Package Store Owner,,,,,,,,00026389,136,6462449,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Ramirez,,Victor,,El Paso,TX,79915-2904,11/14/2009,50.00,,,,,,,,,,00026389,145,6462512,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78269-0287,9/23/2009,500.00,,,,,,,,,,00026389,125,6462511,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Pink,,Michael & Lana,,El Paso,TX,79912,11/14/2009,150.00,,,,,,,,,,00026389,134,6462510,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Pickett,,Richard,,El Paso,TX,79935,10/23/2009,50.00,,,,,,,,,,00026389,27,6462509,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Pickett,,Phyllis,,El Paso,TX,79925,11/12/2009,50.00,,,,,,,,,,00026389,65,6462508,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Pholvichitr,,Paul P.,Dr.,El Paso,TX,79936,11/14/2009,50.00,,,,,,,,,,00026389,143,6462507,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Perez,,Paul & Barbara,,El Paso,TX,79936,11/4/2009,100.00,,,,,,,,,,00026389,9,6462506,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Pate PAC,,,,Houston,TX,77040-6016,11/14/2009,500.00,,,,,,,,,,00026389,139,6462505,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,PAC of The Independent Insurance Agents of of Texas,,,,Austin,TX,78768,10/23/2009,500.00,,,,,,,,,,00026389,26,6462504,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Raytheon Texas PAC,,,,Garland,TX,75042,12/22/2009,750.00,,,,,,,,,,00026389,81,6462515,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Ingersoll,,Deborah,,Austin,TX,78730,9/23/2009,250.00,,,,,,,,,In-kind for fundraiser at Austin Club,00026389,155,6462483,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Gulf States Toyota  State PAC,,,,Houston,TX,77024,9/23/2009,500.00,,,,,,,,,,00026389,106,6462473,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Guttierrez,,Hector,,El Paso,TX,79912,11/8/2009,250.00,,,,,,,,,,00026389,130,6462474,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,10/12/2009,500.00,,,,,,,,,,00026389,35,6462475,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Harracksingh,,Rachel & Gregory,,El Paso,TX,79935-3612,11/4/2009,500.00,,,,,,,,,,00026389,11,6462476,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Hillco Pac,,,,Austin,TX,78701,9/9/2009,500.00,,,,,,,,,,00026389,107,6462477,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Hillco Pac,,,,Austin,TX,78701,9/23/2009,500.00,,,,,,,,,,00026389,99,6462478,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Hirsch,,Gregory S.,,Addison,TX,75001,12/22/2009,100.00,,,,,,,,,,00026389,92,6462479,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,HNTB PAC,,,,Austin,TX,78701,9/23/2009,"1,000.00",,,,,,,,,,00026389,114,6462480,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/12/2009,"1,000.00",,,,,,,,,,00026389,30,6462404,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Connie English Jr./UTUPAC,,,,Austin,TX,78701,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9/23/2009,00026389,50,6462447,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,IBAT PAC,,,,Austin,TX,78701,9/23/2009,500.00,,,,,,,,,,00026389,112,6462482,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Garcia,,David,,Austin,TX,78701-4347,9/23/2009,100.00,,,,,,,,,,00026389,102,6462470,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,INSURANCE AGENTS OF TEXAS,,,,Austin,TX,78768,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,00026389,55,6462484,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,INSURANCE AGENTS OF TEXAS,,,,Austin,TX,78768,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,170,6462485,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Jacobs Carter & Burgess PAC,,,,Dallas,TX,75247,11/14/2009,500.00,,,,,,,,,,00026389,138,6462486,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Jones,,Lawrence S.,,Dallas,TX,75229-4358,12/22/2009,100.00,,,,,,,,,,00026389,93,6462487,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Jones III,,William & April,,Temple,TX,76502,12/22/2009,500.00,,,,,,,,,,00026389,178,6462488,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Klotz,,Wayne,,Houston,TX,77079,9/23/2009,250.00,,,,,,,,,,00026389,123,6462489,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Kuykendall,,Randy & Margo,,El Paso,TX,79925,11/14/2009,500.00,,,,,,,,,,00026389,71,6462490,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,LAN-PAC,,,,Houston,TX,77042,10/12/2009,500.00,,,,,,,,,,00026389,33,6462491,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,LeRoux,,Francis & Josephine,,El Paso,TX,79935,11/4/2009,25.00,,,,,,,,,,00026389,25,6462492,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,HomePac of Texas Inc.,,,,Austin,TX,78701,10/2/2009,"1,000.00",,,,,,,,,,00026389,95,6462481,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,EMPACT,,,,Austin,TX,78701,9/23/2009,250.00,,,,,,,,,,00026389,101,6462460,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,CenterPoint Energy Inc. PAC,,,,Houston,TX,77210-4567,9/23/2009,"1,000.00",,,,,,,,,,00026389,117,6462441,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Dean,,David A.,,Dallas,TX,75214-0039,12/22/2009,"5,000.00",,,,,,,,,,00026389,80,6462450,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Duncan,,Anthony & Ellen,,El Paso,TX,79935,9/23/2009,100.00,,,,,,,,,,00026389,96,6462451,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Duran,,Eloy & Sara,,El Paso,TX,79915-2917,11/9/2009,50.00,,,,,,,,,,00026389,2,6462452,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Durden,,Don & Susan Rose,,Comfort,TX,78013-3629,10/12/2009,500.00,,,,,,,,,,00026389,36,6462453,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Duron Hernandez,,Marta,,El Paso,TX,79925-5343,12/7/2009,100.00,,,,,,,,,,00026389,122,6462454,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Ed Small Kathy Hutto Mike Nasi/Jackson Walker LLP,,,,Austin,TX,78701,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,164,6462455,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Ed Small Kathy Hutto Mike Nasi/Jackson Walker LLP,,,,Austin,TX,78701,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9/23/2009,00026389,49,6462456,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Eiden,,Theresa,,El Paso,TX,79936-5202,10/23/2009,10.00,,,,,,,,,,00026389,28,6462457,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Gill,,Anna & Burgo,,El Paso,TX,79936-4625,11/4/2009,25.00,,,,,,,,,,00026389,7,6462472,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,EMBARQ,,,,Austin,TX,78701,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,176,6462459,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,9/23/2009,500.00,,Attorneys at Law,,,,,,,,00026389,128,6462471,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,EPIC,,,,El Paso,TX,79960-0001,9/16/2009,300.00,,,,,,,,,,00026389,24,6462461,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,EPIC,,,,El Paso,TX,79960-0001,11/4/2009,300.00,,,,,,,,,,00026389,23,6462462,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,9/23/2009,250.00,,,,,,,,,,00026389,111,6462463,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Evans,,Laverne,,El Paso,TX,79935-3611,11/4/2009,25.00,,,,,,,,,,00026389,151,6462464,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Falknor,,Larry W. & Ann M.,,El Paso,TX,79903,11/4/2009,500.00,,,,,,,,,,00026389,17,6462465,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Fierro,,Jesus & Enriqueta G.,,El Paso,TX,79925,11/4/2009,20.00,,,,,,,,,,00026389,20,6462466,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Fisher,,Walter,,Austin,TX,78701,10/20/2009,245.57,,,,,,,,,In-kind contribution for campaign ;uncheon on 9-23-2009,00026389,40,6462467,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Ford Motor Company Civic Action Fund,,,,Detroit,MI,48275,12/11/2009,500.00,,,,,,,X,C00046474,,00026389,79,6462468,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Friends of TAMU Engineering PAC,,,,San Antonio,TX,78269-0287,12/22/2009,450.00,,,,,,,,,,00026389,85,6462469,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Consulting Engineers PAC,,,,Austin,TX,78791,9/23/2009,245.57,,,,,,,,,In-Kind for campaign luncheonon 9-23-2009,00026389,154,6462448,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,EMBARQ,,,,Austin,TX,78701,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,00026389,60,6462458,0,1/13/2010,,
