"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Owen,,Lee,,Dallas,TX,75220,6/29/2009,"1,000.00",Red Steel Company,owner,,,,,,,,00062488,34,6116281,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Perot,Jr.,Ross,,Plano,TX,75026-9014,6/29/2009,"12,500.00",Hillwood,Chairman,,,,,,,,00062488,48,6116285,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Madden,,James,,Dallas,TX,75225,6/30/2009,250.00,,,,,,,,,,00062488,6,6116258,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Malone,,Mark,,Austin,TX,78746,6/30/2009,500.00,M Group Strategies,consultant,,,,,,,,00062488,104,6116259,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Mason,,Elvis,,Dallas,TX,75209,6/26/2009,"1,000.00",retired,n/a,,,,,,,,00062488,161,6116260,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,McClain,,Derek,,Dallas,TX,75220,6/29/2009,200.00,,,,,,,,,,00062488,63,6116261,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,McClellan,,John,,Dallas,TX,75225,6/27/2009,250.00,,,,,,,,,,00062488,141,6116262,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,McDermott,,Eugene,Mrs.,Dallas,TX,75205-3106,6/26/2009,"1,000.00",n/a,retired,,,,,,,,00062488,162,6116263,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Miller,,Brian,,Dallas,TX,75230,6/26/2009,250.00,,,,,,,,,,00062488,181,6116266,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,McWilliams,,Dean,,Austin,TX,78703,6/24/2009,500.00,self,consultant,,,,,,,,00062488,88,6116265,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Naumes,,Ned,,Houston,TX,77002,6/30/2009,500.00,Legacy Trust,executive,,,,,,,,00062488,125,6116274,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Miller,,Frank,Mrs.,Dallas,TX,75225,6/26/2009,"2,500.00",n/a,homemaker,,,,,,,,00062488,139,6116267,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Miller,,Jennifer,,Dallas,TX,75225,6/26/2009,500.00,Dave Perry Miller,real estate broker,,,,,,,,00062488,12,6116268,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Mills,,Robert A,,Dallas,TX,75225,6/26/2009,500.00,R. M. Realty Group,commercial real estate,,,,,,,,00062488,13,6116269,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Morgan,,Evonne,,Dallas,TX,75209,6/27/2009,100.00,,,,,,,,,,00062488,199,6116270,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Mundinger,,Will,,Dallas,TX,75225,6/30/2009,250.00,Archon Group,real estate,,,,,,,,00062488,105,6116271,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Mungioli,,Luigi,,Dallas,TX,75248,6/25/2009,100.00,,,,,,,,,,00062488,76,6116272,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Myers,,Mike,,Dallas,TX,75209,6/26/2009,"1,000.00",Myers Financial Corporation,owner/president,,,,,,,,00062488,182,6116273,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Salvino,,Victor E,,Dallas,TX,75356,6/29/2009,500.00,n/a,retired,,,,,,,,00062488,79,6116305,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Towell,,Leroy,,Dallas,TX,75248,6/30/2009,100.00,,,,,,,,,,00062488,36,6116329,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Sahm,,Victor A,,Dallas,TX,75220-2254,6/26/2009,"1,000.00",Maxlift,owner/CEO,,,,,,,,00062488,166,6116303,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Smith,,Carol,,Dallas,TX,75225,6/29/2009,175.00,,,,,,,,,,00062488,30,6116315,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Smith,,Donald,,San Antonio,TX,78232,6/26/2009,250.00,,,,,,,,,,00062488,15,6116316,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Snyder,,Richard,,Dallas,TX,75220,6/25/2009,"1,000.00",Snyder Capital Corp.,president,,,,,,,,00062488,138,6116317,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Solomon,,William T,,Dallas,TX,75221,6/26/2009,500.00,n/a,retired,,,,,,,,00062488,186,6116318,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Sowell,,James,,Dallas,TX,75205,6/26/2009,"2,500.00",self,real estate,,,,,,,,00062488,187,6116319,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Steinhart,,Ronald G,,Dallas,TX,75230,6/26/2009,250.00,,,,,,,,,,00062488,132,6116320,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Stern,,Andrew,,Dallas,TX,75240,6/26/2009,250.00,,,,,,,,,,00062488,168,6116321,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Straus,,Jocelyn L,,San Antonio,TX,78209,6/26/2009,250.00,,,,,,,,,,00062488,169,6116323,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Taylor,,Tom,,Dallas,TX,75225-5433,6/26/2009,100.00,,,,,,,,,,00062488,170,6116325,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2009,"2,500.00",,,,,,,,,,00062488,113,6116326,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Sinacola,,James,,Frisco,TX,75034,6/26/2009,"1,000.00",Mario Sinacola & Sons Excavating Inc.,contractor,,,,,,,,00062488,75,6116313,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Tolleson,,John,,Dallas,TX,75205,6/24/2009,"5,000.00",Tolleson Wealth Management,private banker,,,,,,,,00062488,91,6116328,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Shuford,Jr.,William,,Dallas,TX,75209,6/26/2009,"2,500.00",WCS Oil and Gas Exploration,oil and gas exploration and production,,,,,,,,00062488,167,6116312,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Townsend,,Carol,,Dallas,TX,75205-3606,6/28/2009,250.00,RBC Wealth Management,stockbroker,,,,,,,,00062488,202,6116330,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Townsend,,Peyton,,Dallas,TX,75205-3606,6/28/2009,250.00,RBC Wealth Management,stockbroker,,,,,,,,00062488,70,6116331,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Turpin,,Jack A,,Dallas,TX,75225,6/26/2009,"5,000.00",n/a,retired,,,,,,,,00062488,140,6116332,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Valdez,,Jerry,,Austin,TX,78711,6/29/2009,"1,500.00",self,consultant,,,,,,,,00062488,47,6116333,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Washburne,,Heather Hill,,Dallas,TX,75205,6/30/2009,"2,500.00",n/a,homemaker,,,,,,,,00062488,196,6116334,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Washburne,,Ray,,Dallas,TX,75205,6/30/2009,"2,500.00",Charter Holdings,investments executive,,,,,,,,00062488,4,6116335,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Weaver,,James,,Keller,TX,76248,6/28/2009,100.00,,,,,,,,,,00062488,95,6116336,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Williamson,,Jerry,,Dallas,TX,75235,6/26/2009,"1,000.00",Williamson Printing Corporation,owner,,,,,,,,00062488,16,6116337,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Winkler,,Thomas,,Garland,TX,75044,6/29/2009,"1,000.00",self,physician,,,,,,,,00062488,35,6116338,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Wise,,Phil,,Dallas,TX,75225,6/26/2009,250.00,,,,,,,,,,00062488,142,6116339,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Wolcott,,Charles,,Houston,TX,77007,6/26/2009,250.00,,,,,,,,,,00062488,135,6116340,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,ENT,Texas DenPAC,,,,Austin,TX,78704-3644,6/25/2009,"2,000.00",,,,,,,,,,00062488,106,6116327,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Routman,,Dan,,Dallas,TX,75209,6/30/2009,250.00,,,,,,,,,,00062488,8,6116300,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Phillips,,Alan,,Keller,TX,76248,6/26/2009,100.00,,,,,,,,,,00062488,19,6116287,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Pickens,,Bryan,,Dallas,TX,75205,6/30/2009,250.00,,,,,,,,,,00062488,40,6116288,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Pickens,,Robert,,Dallas,TX,75225,6/26/2009,"1,000.00",The Pickens Company Inc.,oil and gas exploration,,,,,,,,00062488,165,6116289,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Pogue,,Blake,,Dallas,TX,75225-6533,6/26/2009,500.00,Phoenix Property Co.,real estate,,,,,,,,00062488,64,6116290,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Pope,,Jack,,Austin,TX,78746,6/28/2009,500.00,n/a,retired,,,,,,,,00062488,69,6116291,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Potter,,Gregory,,Dallas,TX,75025,6/28/2009,"5,000.00",self,construction,,,,,,,,00062488,201,6116292,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Prothro,,Caren H,,Dallas,TX,75205-2813,6/29/2009,"2,500.00",n/a,homemaker,,,,,,,,00062488,110,6116293,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Raymond,,Anne L,,Dallas,TX,75214,6/29/2009,"1,000.00",Crow Holdings,finance,,,,,,,,00062488,32,6116294,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Reinhart,,S Renee,,Dallas,TX,75225,6/27/2009,500.00,n/a,retired,,,,,,,,00062488,73,6116295,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Richey,,M Adam,,Dallas,TX,75205,6/26/2009,"1,000.00",self,real estate investments,,,,,,,,00062488,14,6116296,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Riggs,,Leonard,,Dallas,TX,75225,6/29/2009,250.00,,,,,,,,,,00062488,65,6116297,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Skidmore,,Jon,,Dallas,TX,75225,6/26/2009,250.00,,,,,,,,,,00062488,185,6116314,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Roth,,Robert,,Dallas,TX,75225,6/29/2009,"1,000.00",self,oil & gas,,,,,,,,00062488,61,6116299,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Perot,,Sarah,Mrs.,Plano,TX,75026-9014,6/29/2009,"12,500.00",n/a,homemaker,,,,,,,,00062488,205,6116286,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Rowling,,Robert B,,Irving,TX,75039,6/30/2009,"10,000.00",TRT Holdings Inc.,investor/Chairman,,,,,,,,00062488,93,6116301,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Ryan,,Jay,,Dallas,TX,75205,6/26/2009,250.00,,,,,,,,,,00062488,184,6116302,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Lyle,,Bobby,,Dallas,TX,75206,6/29/2009,"1,000.00",Lyco Holdings Incorporated,oil and gas executive,,,,,,,,00062488,31,6116257,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Salvino,,Gladys,,Dallas,TX,75225,6/29/2009,500.00,self,homemaker,,,,,,,,00062488,197,6116304,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Holmes,,Ned S,,Houston,TX,77007,6/24/2009,"5,000.00",Holmes Investments Inc.,Chairman/CEO,,,,,,,,00062488,81,6116236,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Schenkel,,Pete,,Dallas,TX,75205,6/28/2009,"2,000.00",Dean Foods,former Vice Chairman,,,,,,,,00062488,90,6116306,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Schultz,,Patrick,,Dallas,TX,75225,6/30/2009,100.00,Schultz Investments,investor,,,,,,,,00062488,38,6116307,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Seay,,George,,Dallas,TX,75201,6/29/2009,500.00,Seay Stewardship,president,,,,,,,,00062488,28,6116308,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Sewell,,Carl,,Dallas,TX,75205,6/29/2009,"10,000.00",Sewell Automotive Companies,Chairman,,,,,,,,00062488,2,6116309,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Shafer,,George,,Dallas,TX,75230-3062,6/29/2009,250.00,,,,,,,,,,00062488,123,6116310,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Shaw,Jr.,Robert,,Dallas,TX,75225,6/29/2009,500.00,Smith Group,architect,,,,,,,,00062488,29,6116311,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Roberts,,Jack,,Austin,TX,78701,6/24/2009,"1,000.00",self,consultant,,,,,,,,00062488,89,6116298,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Cox,,Berry R,,Dallas,TX,75205,6/30/2009,"5,000.00",Berry R. Cox Inc.,owner,,,,,,,,00062488,43,6116189,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Hunt,,Ray,,Dallas,TX,75201,6/30/2009,"10,000.00",Hunt Consolidated Inc.,owner/executive,,,,,,,,00062488,128,6116238,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Carpenter,,Sam,,Dallas,TX,75205,6/26/2009,250.00,Carpenter Capital,real estate investments,,,,,,,,00062488,149,6116177,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Carreker,,James,,Dallas,TX,75225,6/26/2009,"5,000.00",JDC Holdings,executive,,,,,,,,00062488,22,6116178,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Carter,,Jimmy,,San Antonio,TX,78505,6/26/2009,500.00,Drought Drought and Bobbitt,attorney,,,,,,,,00062488,20,6116179,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Carter,,Julian,,Dallas,TX,75209,6/27/2009,100.00,,,,,,,,,,00062488,137,6116180,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Cassagne,,Cathleen,,Dallas,TX,75225,6/30/2009,"5,000.00",n/a,homemaker,,,,,,,,00062488,208,6116181,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Cassagne,,Gilbert,,Dallas,TX,75225,6/30/2009,"10,000.00",Reddy Ice Inc.,CEO,,,,,,,,00062488,107,6116182,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Chang-Tung,,Eric,,Dallas,TX,75225,6/29/2009,250.00,,,,,,,,,,00062488,66,6116183,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Cheves,,Brad,,Dallas,TX,75205,6/26/2009,500.00,Southern Methodist University,executive,,,,,,,,00062488,21,6116184,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Christian,,Jerry,,San Antonio,TX,78209,6/26/2009,100.00,,,,,,,,,,00062488,150,6116185,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Clement,Jr.,James,,Dallas,TX,75209,6/29/2009,250.00,,,,,,,,,,00062488,114,6116186,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Burt,,Richard,,Richardson,TX,75080,6/26/2009,"1,000.00",self,dentist,,,,,,,,00062488,147,6116175,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Cook,III,Dan,,Dallas,TX,75205,6/30/2009,"5,000.00",n/a,retired,,,,,,,,00062488,127,6116188,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Burgher,,David,,Fort Worth,TX,76147,6/26/2009,250.00,,,,,,,,,,00062488,146,6116174,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Cox,,Jeanne Tower,,Dallas,TX,75205,6/30/2009,"5,000.00",n/a,homemaker,,,,,,,,00062488,203,6116190,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crews,,Kenneth,,Dallas,TX,75202,6/26/2009,"5,000.00",Greenhill & Co. LLC,investment banker,,,,,,,,00062488,151,6116191,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crow,,Daniel,,Dallas,TX,75205-2810,6/26/2009,"10,000.00",n/a,student,,,,,,,,00062488,56,6116192,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crow,,Harlan,,Dallas,TX,75201,6/24/2009,"50,000.00",Crow Holdings,CEO,,,,,,,,00062488,51,6116193,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crow,,Howard,,Dallas,TX,75220,6/30/2009,"25,000.00",n/a,retired,,,,,,,,00062488,59,6116194,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crow,,Kathy,,Dallas,TX,75205,6/25/2009,"25,000.00",n/a,homemaker,,,,,,,,00062488,52,6116195,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crow,,Margaret,,Dallas,TX,75205,6/24/2009,"25,000.00",n/a,retired,,,,,,,,00062488,53,6116196,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crow,,Michael,,Dallas,TX,75205,6/26/2009,100.00,,,,,,,,,,00062488,175,6116197,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crow,,Nathaniel,,Dallas,TX,75372,6/27/2009,"10,000.00",self,investments,,,,,,,,00062488,57,6116198,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crow,,Shirley,,Dallas,TX,75214,6/25/2009,"25,000.00",n/a,homemaker,,,,,,,,00062488,195,6116199,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crow,,Stuart M,,Dallas,TX,75214,6/25/2009,"25,000.00",self,real estate investments,,,,,,,,00062488,54,6116200,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Coffee,Jr.,Roy,,Dallas,TX,75205,6/30/2009,"1,000.00",self,attorney,,,,,,,,00062488,118,6116187,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,ENT,Blackridge,,,,Austin,TX,78701,6/25/2009,"1,000.00",,,,,,,,,,00062488,84,6116162,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Adams,,Lowell,,San Antonio,TX,75258,6/26/2009,500.00,n/a,retired,,,,,,,,00062488,143,6116149,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Addy,,William,,Dallas,TX,75205,6/29/2009,500.00,ISN Software Corporation,executive,,,,,,,,00062488,33,6116150,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Aderhold,,Joseph,,Dallas,TX,75229,6/30/2009,250.00,,,,,,,,,,00062488,3,6116151,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Altick,,Joe,,Dallas,TX,75230-1867,6/30/2009,100.00,,,,,,,,,,00062488,42,6116152,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Ansel,,Susan M,,Dallas,TX,75208,6/28/2009,250.00,Gables Residential Trust,real estate,,,,,,,,00062488,62,6116153,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Babb,Jr.,Ralph W,,Dallas,TX,75209,6/26/2009,"2,500.00",Comerica Inc.,President/CEO,,,,,,,,00062488,144,6116154,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Baldridge,,Jerald,,Dallas,TX,75201,6/29/2009,250.00,,,,,,,,,,00062488,23,6116155,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Barnes,,Stephen,,Dallas,TX,75205,6/26/2009,400.00,Alpha-Barnes Real Estate Services,principal,,,,,,,,00062488,171,6116156,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Barnett,,Michael A,,Dallas,TX,75205,6/26/2009,"1,000.00",Benchmark Bank,banker,,,,,,,,00062488,172,6116157,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Beecherl,,Louis,,Dallas,TX,75235-6805,6/24/2009,"20,000.00",self,investor,,,,,,,,00062488,80,6116158,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Bentley,,James,,Dallas,TX,75225,6/26/2009,100.00,,,,,,,,,,00062488,145,6116159,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Butt,,Charles C,,San Antonio,TX,78204,6/26/2009,"5,000.00",self,grocer executive,,,,,,,,00062488,148,6116176,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,ENT,Blackridge,,,,Austin,TX,78701,6/24/2009,564.05,,,,,,,,,in-kind; fundraiser reception,00062488,1,6116161,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Custard,,Linda,,Dallas,TX,75205,6/26/2009,"1,250.00",n/a,homemaker,,,,,,,,00062488,204,6116203,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Blackwell,,Pryor,,Dallas,TX,75225,6/30/2009,"1,000.00",Bandera Ventures,real estate developer,,,,,,,,00062488,41,6116163,1,7/15/2009,,
