"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Bell,,Larry,Mr.,Plano,TX,75075,1/22/2010,50.00,,,,,,,,,,00066123,1,6694654,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Brock,,G.W.,Mr.,Midland,TX,79701,2/3/2010,100.00,Self,Oil and Gas Exploration,,,,,,,,00066123,41,6694658,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Crump,,E. Lea,Mr.,Midland,TX,79710,2/2/2010,100.00,,,,,,,,,,00066123,23,6694670,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Brodhead,Jr.,John R.,Mr.,Plano,TX,75086,1/25/2010,50.00,,,,,,,,,,00066123,5,6694659,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Aarseth,,Joanne M.,Ms.,Sterling,VA,20165,2/3/2010,50.00,Freddie Mac,Attorney,,,,,,,,00066123,45,6694643,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Brown,,Lee,Mr.,New York,NY,10004,2/9/2010,100.00,,,,,,,,,,00066123,73,6694660,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Cahoon,,Frank Kell,Mr. and Mrs.,Midland,TX,79702,2/1/2010,50.00,Self,Oil Operator,,,,,,,,00066123,12,6694661,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Cambridge,,Thomas R.,Mr.,Amarillo,TX,79109-1840,2/2/2010,100.00,Self,Geologist,,,,,,,,00066123,29,6694662,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Campbell,,S.S.,Ms.,Dallas,TX,75211-2864,2/16/2010,150.00,,,,,,,,,,00066123,107,6694663,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Carleton,,A.T.,Mr.,Midland,TX,79702,2/2/2010,50.00,Self,Geologist / Rancher,,,,,,,,00066123,22,6694664,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Chambers,,Norman C.,Mr.,Houston,TX,77024,2/4/2010,"1,000.00",MCI,Chairman and CEO,,,,,,,,00066123,46,6694665,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Coburn,,Lawrence H.,Mr.,Weston,MA,02493,2/4/2010,100.00,,Retired,,,,,,,,00066123,50,6694666,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Cole,,Ruth Raymer,Mr.,Midland,TX,79701,2/2/2010,10.00,,,,,,,,,,00066123,34,6694667,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Cook,,William,Mr.,Plano,TX,75023,2/20/2010,50.00,,,,,,,,,,00066123,121,6694668,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Cotton,,Steve J.,Mr.,Dallas,TX,75229,2/6/2010,100.00,Cotton-Adams Financial Group,Financial Advisor,,,,,,,,00066123,61,6694669,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Borgne,,Sharon,Ms.,Plano,TX,75075,2/18/2010,100.00,,,,,,,,,,00066123,104,6694657,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Steinberg,,Lawrence E.,Mr.,Dallas,TX,75240-2641,2/4/2010,250.00,Eagle Equity Inc.,Owner,,,,,,,,00066123,48,6694752,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Oesterreicher,,James E.,Mr.,Plano,TX,75093,2/9/2010,50.00,,,,,,,,,,00066123,71,6694733,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Oldham,,Dennis,Mr.,Plano,TX,75075,2/19/2010,25.00,,,,,,,,,,00066123,116,6694734,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Peeler,,Kenneth,Mr.,Midland,TX,79705,2/3/2010,25.00,,Retired,,,,,,,,00066123,38,6694735,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Pendleton,,Charles S.,Mr.,Granbury,TX,76048,2/10/2010,100.00,,,,,,,,,,00066123,99,6694736,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Perry,,Wes,Mr. and Mrs.,Midland,TX,79702,2/10/2010,"1,000.00",Self,Oil and Gas Exploration and Producing,,,,,,,,00066123,80,6694737,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Pickens,,Jim,Mr.,Abilene,TX,79602,2/2/2010,50.00,,,,,,,,,,00066123,25,6694738,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Plunkett,,Mark B.,Mr.,Dallas,TX,75205,2/4/2010,250.00,,,,,,,,,,00066123,47,6694739,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Robertson,,Betty May,Ms.,Georgetown,TX,78633,2/9/2010,15.00,Retired,Geologist,,,,,,,,00066123,98,6694741,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Rogers,,Billie,Ms.,Lipan,TX,76462,2/10/2010,10.00,,Retired,,,,,,,,00066123,100,6694743,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Ross,,James D.,Mr.,Midland,TX,79701,2/3/2010,50.00,,Retired,,,,,,,,00066123,39,6694744,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Schwarz,,H. Marshall,Mr.,New York,NY,10036,2/5/2010,400.00,,,,,,,,,,00066123,59,6694745,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Segal,,Andrew,Mr.,Houston,TX,77024,2/9/2010,"1,000.00",Boxer Property,President,,,,,,,,00066123,72,6694746,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Singhania,,Jay,Mr.,Dallas,TX,75230,2/16/2010,100.00,,,,,,,,,,00066123,76,6694747,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Obin,,Andrew,Mr.,New York,NY,10007,2/1/2010,"2,000.00",Bank of America / Merrill Lynch,Equity Analyst,,,,,,,,00066123,15,6694732,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Henning,,Marlin H.,Mr.,Plano,TX,75093,1/29/2010,25.00,Self Employed,,,,,,,,,00066123,9,6694700,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Touchstone,,Gifford,Mr.,Dallas,TX,75205,2/5/2010,100.00,,,,,,,,,,00066123,58,6694757,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Walker,,Doyle,Mr.,Plano,TX,75093,2/18/2010,25.00,,,,,,,,,,00066123,105,6694758,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Whitfield,,Sue,Ms.,Houston,TX,77027,2/10/2010,500.00,Trammel-Whitfield Properties,Investor,,,,,,,,00066123,83,6694759,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Wilkinson,,Terry,Ms.,Midland,TX,79705,2/4/2010,100.00,,Housewife,,,,,,,,00066123,52,6694760,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Wiseman,,Dorothy M.,Ms.,Hillsboro,TX,76645,2/5/2010,100.00,,Retired,,,,,,,,00066123,56,6694761,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Smither,,Gertrude J.,Ms.,Dallas,TX,75225,2/12/2010,100.00,,,,,,,,,,00066123,88,6694749,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Wood,,Jack,Mr.,Odessa,TX,79760,2/8/2010,"2,000.00",Western National Bank,President / CEO,,,,,,,,00066123,77,6694762,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Stallings,,Kyle L.,Mr.,Midland,TX,79702,2/3/2010,500.00,Self,Oil and Gas Investor,,,,,,,,00066123,37,6694751,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Young,,Jay,Mr. and Mrs.,Dallas,TX,75287,2/8/2010,"1,000.00",King Operating Corporation,Oil and Gas,,,,,,,,00066123,92,6694763,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Torpis,,Patricia,Ms.,Houston,TX,77077-5902,2/13/2010,10.00,,,,,,,,,,00066123,89,6694756,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Taylor,,Catherine B.,Ms.,Dallas,TX,75225,2/2/2010,"2,400.00",Self,Farmer,,,,,,,,00066123,16,6694755,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Strasenburg,,Ada A.,Mrs.,Ocean View,NJ,08230,2/9/2010,50.00,,Retired,,,,,,,,00066123,79,6694754,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Stewart,,W.L.,Mr.,Longview,TX,75606,2/16/2010,1.00,,,,,,,,,,00066123,106,6694753,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Smith,,Jeffry A.,Mr.,Midland,TX,79701,2/2/2010,100.00,Self,Geologist,,,,,,,,00066123,20,6694748,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Porrovechio,,Joseph,Mr.,Nanuet,NY,10954,2/7/2010,100.00,,,,,,,,,,00066123,64,6694740,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Hill,Jr.,Al G.,Mr.,Dallas,TX,75201,2/9/2010,"1,500.00",A.G. Hill Partners LLC,Investments,,,,,,,,00066123,78,6694703,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Korth,,James,Mr.,Fort Worth,TX,76107,2/8/2010,50.00,,,,,,,,,,00066123,65,6694714,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Klages,,George,Mr.,Fresno,TX,77545,2/8/2010,10.00,,,,,,,,,,00066123,70,6694712,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Kaminski,,Ruth and Bryan,,Plano,TX,75093,2/18/2010,"1,500.00",Kamco Property Company,President,,,,,,,Fundraiser Supplies and Catering,00066123,118,6694710,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,North,,Ted,Mr.,Edmond,OK,73034,2/3/2010,250.00,,Retired,,,,,,,,00066123,36,6694731,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Southern,,David,Mr.,Granbury,TX,76048,2/8/2010,100.00,City of Granbury / Southern Concepts Inc.,Mayor / CEO,,,,,,,,00066123,69,6694750,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Kramer,,William A.,Mr.,Dallas,TX,75204,2/10/2010,250.00,Republic Title of Texas,Chairman,,,,,,,,00066123,101,6694715,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Hickey,,William M.,Mr.,Midland,TX,78779,2/2/2010,100.00,,,,,,,,,,00066123,21,6694702,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Kohl,,Patricia J.,Ms.,Sun City,AZ,85351,2/9/2010,5.00,,Retired,,,,,,,,00066123,94,6694713,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Hinderliter,,David,Mr.,Highland Park,TX,75205,2/19/2010,10.00,Churchill Capital Company,Senior Vice President,,,,,,,,00066123,115,6694704,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Holden,Jr.,John B.,Mr.,Dallas,TX,75204,2/16/2010,250.00,Jackson Walker,Attorney,,,,,,,,00066123,102,6694705,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Howard,,Cynthia,Ms.,Dallas,TX,75205,1/27/2010,30.00,,,,,,,,,,00066123,8,6694706,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Hunter,,Kenneth W.,Col.,Burleson,TX,76028,2/4/2010,25.00,,Retired,,,,,,,,00066123,49,6694707,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Hyde,,Anne B.,Ms.,Midland,TX,79701-4031,2/9/2010,25.00,,Retited,,,,,,,,00066123,95,6694708,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Jumper,,Kristi,Ms.,Midland,TX,79707-9103,2/10/2010,100.00,,,,,,,,,,00066123,82,6694709,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Henry,,James C.,Mr.,Midland,TX,79703,2/4/2010,"1,000.00",Henry Resources LLC,Oil and Gas,,,,,,,,00066123,54,6694701,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,LaRue,,Jim,Mr.,Plano,TX,75093,2/18/2010,100.00,Allegra Paint and Imaging,Small Business Owner,,,,,,,,00066123,114,6694719,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Kimberly,,John E.,Mr.,Midland,TX,79705-8237,2/12/2010,100.00,Self,Geologist,,,,,,,,00066123,86,6694711,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Mastor,,Stephen,Mr.,Dallas,TX,75287,2/17/2010,500.00,Phoenix Capital Partners,Senior Partner,,,,,,,,00066123,109,6694722,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Labelle,,Robert E.,Mr.,El Paso,TX,79912,2/2/2010,50.00,,Retired,,,,,,,,00066123,33,6694716,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,McCarthy,,Kaye,Ms.,Plano,TX,75093-5202,2/11/2010,10.00,,Housewife,,,,,,,,00066123,84,6694723,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Miller,,Keith E.,Dr. and Mrs.,Center,TX,75935,2/9/2010,"1,000.00",Keith E. Miller MD,Physician,,,,,,,,00066123,96,6694724,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Mason,,Brian W.,Mr.,Plano,TX,75093,2/18/2010,"1,000.00",Executive,GWI Inc.,,,,,,,,00066123,112,6694721,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Moffatt,,John,Mr.,Contoocook,NH,03229,2/6/2010,100.00,,,,,,,,,,00066123,63,6694726,0,2/22/2010,,
