"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/12/2009,250.00,,,,,,,,,,00019917,12,6505805,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Texas Chemical Council Assn of Chemical Industry of TX Free PAC,,,,Austin,TX,78701-1586,10/14/2009,300.00,,,,,,,,,,00019917,20,6505803,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Texas Beverage Alliance of the Texas Package Stores Association,,,,Austin,TX,78701,10/14/2009,500.00,,,,,,,,,,00019917,11,6505802,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Legislative Solutions,,,,Austin,TX,78730,10/16/2009,250.00,,,,,,,,,Fundraiser,00019917,10,6505795,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Texans for Better Education,,,,Houston,TX,77024,12/23/2009,"2,000.00",,,,,,,,,,00019917,27,6505799,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Texas A & M University PAC,,,,Austin,TX,78768-4609,12/2/2009,250.00,,,,,,,,,,00019917,28,6505800,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Texas Lawyers Trial Assn PAC,,,,Austin,TX,78767-0788,10/14/2009,500.00,,,,,,,,,,00019917,18,6505806,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",IND,Laboon,,L. Bruce,,Austin,TX,78701,7/22/2009,500.00,Self Employed,Political Consultant,,,,,,,,00019917,3,6505794,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",IND,Kuperman,,Sharon,,Houston,TX,77035-3005,12/22/2009,150.00,,,,,,,,,,00019917,25,6505793,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78768,7/30/2009,250.00,,,,,,,,,,00019917,2,6505792,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",IND,Hoskins,,Marc,,Austin,TX,78767-0788,10/14/2009,100.00,,,,,,,,,,00019917,17,6505791,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Allen Boone Humphries Robinson,,,,Houston,TX,77027,7/29/2009,"1,000.00",,,,,,,,,,00019917,6,6505781,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,HILLCO PAC,,,,Austin,TX,78701,10/14/2009,274.66,,,,,,,,,Fundraiser,00019917,24,6505789,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,HILLCO PAC,,,,Austin,TX,78701,10/12/2009,500.00,,,,,,,,,,00019917,14,6505788,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",IND,Helfman,,Alan,,Houston,TX,77024,7/21/2009,100.00,,,,,,,,,,00019917,1,6505787,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Gulf States Toyota Inc. STATE PAC,,,,Houston,TX,77024,10/1/2009,250.00,,,,,,,,,,00019917,26,6505786,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",IND,Gillman,,Ramsay,,Houston,TX,77099,10/29/2009,"2,000.00",Self Employed,Automobile Owner,,,,,,,,00019917,23,6505785,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Durga Das Agrawal,,,,Houston,TX,77234,8/10/2009,"2,000.00",,,,,,,,,,00019917,4,6505784,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",IND,Perry,,Doylene,,Houston,TX,77234,9/25/2009,"10,000.00",San Jacinto College,Professor,,,,,,,,00019917,9,6505798,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Center Point PAC,,,,Houston,TX,77210,8/12/2009,500.00,,,,,,,,,,00019917,5,6505783,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,blackridge,,,,Austin,TX,78701,10/14/2009,500.00,,,,,,,,,,00019917,16,6505782,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,HOMEPAC of Texas:  Texas Association of Builders,,,,Austin,TX,78701,10/14/2009,500.00,,,,,,,,,,00019917,19,6505790,0,1/15/2010,,
