"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,mead,,jean,Ms.,lubbock,TX,79423,2/18/2010,200.00,,,,,,,,,,00066066,16,6694789,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,mcinroe,,billy,Mr.,lubbock,TX,79424,2/19/2010,50.00,,,,,,,,,,00066066,26,6694788,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,stokes,,william,Mr.,lubbock,TX,79424,2/8/2010,200.00,,,,,,,,,,00066066,10,6694799,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,mcilwain,,a h,Mr.,lamesa,TX,79331,2/19/2010,25.00,,,,,,,,,,00066066,25,6694787,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,koepp,,noble,Mr.,lubbock,TX,79424,2/18/2010,500.00,,,,,,,,,,00066066,20,6694786,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,bingham,,m b,Mr.,lubbock,TX,79423,1/31/2010,100.00,,,,,,,,,,00066066,42,6620758,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,ellis,,john,Mr.,lubbock,TX,79423,1/31/2010,100.00,,,,,,,,,,00066066,37,6620768,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,delamar,,david,Mr.,lubbock,TX,79424,1/31/2010,100.00,,,,,,,,,,00066066,39,6620767,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,chauncey,,james,Mr.,lubbock,TX,79424,1/25/2010,100.00,,,,,,,,,,00066066,30,6620766,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,campbell,,chester,Mr.,lubbock,TX,79452,1/25/2010,100.00,,,,,,,,,,00066066,5,6620765,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,calmes,,michael,Mr.,lubbock,TX,79424,1/31/2010,250.00,,,,,,,,,,00066066,44,6620764,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,calloway,,jack,Mr.,lubbock,TX,79407,1/31/2010,100.00,,,,,,,,,,00066066,33,6620763,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,brown,,kittie,Mrs.,lubbock,TX,79416,1/31/2010,500.00,,,,,,,,,,00066066,45,6620762,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,brown,,kittie,Mrs.,lubbock,TX,79416,1/25/2010,500.00,,,,,,,,,,00066066,4,6620761,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,blakely,,vestal,Mr.,lubbock,TX,79403,1/25/2010,100.00,,,,,,,,,,00066066,9,6620759,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,bentley,,bradley,Mr.,lubbock,TX,79423,1/31/2010,200.00,,,,,,,,,,00066066,40,6620757,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,bennettt,,r,Mr.,lubbock,TX,79424,1/31/2010,200.00,,,,,,,,,,00066066,43,6620756,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,barnett,,jan,Ms.,lubbock,TX,79423,1/31/2010,25.00,,,,,,,,,,00066066,32,6620755,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,russell,,g earl,Mr.,lubbock,TX,79423,1/25/2010,100.00,,,,,,,,,,00066066,7,6620788,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,evans,,steve,Mr.,lubbock,TX,79424,1/25/2010,75.00,,,,,,,,,,00066066,28,6620769,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,brothers,,jorge,Dr.,lubbock,TX,79423,1/25/2010,100.00,,,,,,,,,,00066066,3,6620760,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,poulter,,robert,Mr.,lubbock,TX,79404,1/25/2010,300.00,,,,,,,,,,00066066,25,6620784,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,wilson,,david,Mr.,lubbock,TX,79424,1/25/2010,100.00,,,,,,,,,,00066066,24,6620800,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,willard,,michael,Mr.,lubbock,TX,79424,1/25/2010,250.00,,,,,,,,,,00066066,31,6620799,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,white,,jerry,Mr.,lubbock,TX,79424,1/25/2010,250.00,,,,,,,,,,00066066,27,6620798,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,walker,,dwain,Mr.,lubbock,TX,79464,1/31/2010,100.00,,,,,,,,,,00066066,38,6620797,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,unknown,,unknown,Ms.,lubbock,TX,79423,1/25/2010,40.00,,,,,,,,,,00066066,13,6620796,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,unknown,,unknown,Mr.,lubbock,TX,79423,1/25/2010,100.00,,,,,,,,,,00066066,1,6620795,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,tomlison,,don,Mr.,lubbock,TX,79423,1/25/2010,100.00,,,,,,,,,,00066066,12,6620794,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,stone,,virginia,Ms.,lubbock,TX,79423,1/25/2010,100.00,,,,,,,,,,00066066,14,6620793,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,stelter,,mary kay,Ms.,shallowater,TX,79363,1/25/2010,100.00,,,,,,,,,,00066066,16,6620792,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,stanley,,maurice,Ms.,lubbock,TX,79413,1/31/2010,50.00,,,,,,,,,,00066066,35,6620791,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,shelton,,randy,Mr.,lubbock,TX,79412,1/31/2010,10.00,,,,,,,,,,00066066,34,6620790,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,saunders,,shelby,Ms.,shallowater,TX,79442,1/25/2010,250.00,,,,,,,,,,00066066,10,6620789,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,ralston,,brad,Mr.,lubbock,TX,79424,1/25/2010,250.00,,,,,,,,,,00066066,18,6620786,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,poulter,,robert,Mr.,lubbock,TX,79404,1/31/2010,200.00,,,,,,,,,,00066066,46,6620785,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,king,,rodney,Mr.,lubbock,TX,79424,1/31/2010,250.00,,,,,,,,,,00066066,41,6620777,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,fuller,,len,Mr.,lubbock,TX,79424,1/25/2010,250.00,,,,,,,,,,00066066,11,6620771,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,gilliam,,cobe,Mr.,lubbock,TX,79424,1/25/2010,750.00,,,,,,,,,,00066066,21,6620772,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,gilliam,,coy,Mr.,lubbock,TX,79424,1/25/2010,50.00,,,,,,,,,,00066066,20,6620773,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,gober,,dale,Mr.,lubbock,TX,79423,1/25/2010,100.00,,,,,,,,,,00066066,8,6620774,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,ruble,,rick,Mr.,lubbock,TX,79423,1/25/2010,"5,000.00",,,,,,,,,,00066066,2,6620787,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,hood,,marc,Mr.,lubbock,TX,79413,1/31/2010,100.00,,,,,,,,,,00066066,36,6620776,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,fuller,,david,Mr.,lubbock,TX,79424,1/25/2010,250.00,,,,,,,,,,00066066,19,6620770,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,kinman,,katie,Ms.,lubbock,TX,79413,1/25/2010,25.00,,,,,,,,,,00066066,17,6620778,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,kirkpatrick,,ben j,Mr.,wolfforth,TX,79382,1/25/2010,250.00,,,,,,,,,,00066066,22,6620779,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,kizer,,queenelle,Ms.,lubbock,TX,79412,1/25/2010,100.00,,,,,,,,,,00066066,26,6620780,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,lewis,,daniel,Mr.,lubbock,TX,79424,1/25/2010,50.00,,,,,,,,,,00066066,29,6620781,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,nimry,,florence,Mrs.,lubbock,TX,79464,1/25/2010,150.00,,,,,,,,,,00066066,6,6620782,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,pierson,,larry,Mr.,lubbock,TX,79424,1/25/2010,300.00,,,,,,,,,,00066066,15,6620783,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,harry,,dorothy,Ms.,lubbock,TX,79424,1/25/2010,100.00,,,,,,,,,,00066066,23,6620775,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,bickerstaff,,eric,Mr.,lubbock,TX,79416,12/31/2009,250.00,,,,,,,,,,00066066,64,6602693,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,ohair,,t b,Mr.,lubbock,TX,79408,12/7/2009,"1,000.00",,,,,,,,,,00066066,33,6602731,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,self,,glenn,Mr.,lubbock,TX,79424,12/18/2009,500.00,,,,,,,,,,00066066,55,6602739,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,schumacher,,suzi,Mrs.,lubbock,TX,79423,12/18/2009,50.00,,,,,,,,,,00066066,52,6602738,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,russell,,g earl,Mr.,lubbock,TX,79423,11/19/2009,100.00,,,,,,,,,,00066066,13,6602737,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,robinson,,harlene,Mr.,smyer,TX,79367,11/19/2009,100.00,,,,,,,,,,00066066,11,6602736,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,powers,,john,Mr.,lubbock,TX,79424,12/7/2009,100.00,,,,,,,,,,00066066,29,6602735,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,mccollum,,anita,Mrs.,lubbock,TX,79413,11/19/2009,20.00,,,,,,,,,,00066066,26,6602723,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,pennington,,jo ann,Mrs.,lubbock,TX,79407,11/19/2009,50.00,,,,,,,,,,00066066,4,6602733,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",ENT,sinclair htg,,,,lubbock,TX,79407,12/7/2009,500.00,,,,,,,,,,00066066,44,6602742,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,newcomer,,eddie,Mr.,lubbock,TX,79424,12/7/2009,375.00,,,,,,,,,,00066066,43,6602729,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,morton,,anthony,Mr.,lubbock,TX,79424,12/18/2009,250.00,,,,,,,,,,00066066,47,6602728,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,moore,,wendell,Mr.,lubbock,TX,79424,12/31/2009,"1,000.00",,,,,,,,,,00066066,58,6602727,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,michels,,deborah,Mrs.,lubbock,TX,79410,12/7/2009,100.00,,,,,,,,,,00066066,30,6602726,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,medlang,,b c,Mr.,lubbock,TX,79424,11/19/2009,500.00,,,,,,,,,,00066066,6,6602725,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,mclean,,jerry,Mr.,lubbock,TX,79424,12/7/2009,250.00,,,,,,,,,,00066066,37,6602724,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,perry,,mary,Mrs.,odessa,TX,79762,12/7/2009,500.00,,,,,,,,,,00066066,31,6602734,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,tilson,,elizabeth,Mrs.,lubbock,TX,79424,11/19/2009,50.00,,,,,,,,,,00066066,1,6602748,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,adams,,barney,Mr.,lubbock,TX,79464,12/18/2009,250.00,,,,,,,,,,00066066,54,6602687,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,bhalda,,hasmukh,Mr.,lubbock,TX,79415,12/31/2009,100.00,,,,,,,,,,00066066,59,6602691,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,zweig,,george,Mr.,lubbock,TX,79414,11/19/2009,50.00,,,,,,,,,,00066066,15,6602754,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,workman,,skeet,Mr.,lubbock,TX,79424,11/19/2009,100.00,,,,,,,,,,00066066,2,6602753,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,wolf,,ralph,Mr.,lubbock,TX,79403,12/7/2009,500.00,,,,,,,,,,00066066,42,6602752,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,wilson,,jerry m,Mr.,lubbock,TX,79424,11/19/2009,100.00,,,,,,,,,,00066066,9,6602751,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,server,,rex,Mr.,lubbock,TX,79424,11/19/2009,300.00,,,,,,,,,,00066066,20,6602740,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,townsend,,jim,Mr.,lubbock,TX,79424,12/18/2009,50.00,,,,,,,,,,00066066,56,6602749,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,shroyer,,dewey,Mr.,lubbock,TX,79416,12/7/2009,100.00,,,,,,,,,,00066066,32,6602741,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,thompson,,larry,Mr.,lubbock,TX,79413,12/18/2009,20.00,,,,,,,,,,00066066,57,6602747,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,thompson,,keith,Mr.,lubbock,TX,79423,12/7/2009,750.00,,,,,,,,,,00066066,40,6602746,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",ENT,sudan vet services,,,,sudan,TX,79371,12/7/2009,500.00,,,,,,,,,,00066066,41,6602745,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,stone,,willie joe,Mr.,lubbock,TX,79423,11/19/2009,250.00,,,,,,,,,,00066066,3,6602744,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,stephens,,jonathan,Mr.,lubbock,TX,79424,12/7/2009,100.00,,,,,,,,,,00066066,34,6602743,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,newcomer,,eddie,Mr.,lubbock,TX,79424,12/31/2009,200.00,,,,,,,,,,00066066,67,6602730,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,villallobos,,david,Mr.,lubbock,TX,79413,12/31/2009,100.00,,,,,,,,,,00066066,60,6602750,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,caro,,frank,Mr.,lubbock,TX,79414,12/31/2009,50.00,,,,,,,,,,00066066,61,6602697,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,elliott,,john,Mr.,lubbock,TX,79424,12/31/2009,100.00,,,,,,,,,,00066066,62,6602705,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",ENT,drake's property,,,,lubbock,TX,79414,11/19/2009,100.00,,,,,,,,,,00066066,22,6602704,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",ENT,drake's property,,,,lubbock,TX,79414,11/19/2009,100.00,,,,,,,,,,00066066,7,6602703,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,damron,,granville,Mr.,slaton,TX,79364,12/31/2009,"1,000.00",,,,,,,,,,00066066,66,6602702,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,dahm,,stanley,Mr.,lubbock,TX,79424,11/19/2009,20.00,,,,,,,,,,00066066,24,6602701,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,mccollum,,anita,Mrs.,lubbock,TX,79413,11/19/2009,40.00,,,,,,,,,,00066066,25,6602722,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,franklin,,johnny l,Mr.,lubbock,TX,79424,11/19/2009,40.00,,,,,,,,,,00066066,23,6602706,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",ENT,paradise yards llc,,,,lubbock,TX,79424,11/19/2009,250.00,,,,,,,,,,00066066,21,6602732,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,cole,,doyle,Mr.,lubbock,TX,79424,11/19/2009,500.00,,,,,,,,,,00066066,14,6602700,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,campbell,,randy,Mr.,lubbock,TX,79423,11/19/2009,"1,500.00",,,,,,,,,,00066066,19,6602696,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,burgess,,bon,Mr.,naples,FL,34119,11/19/2009,"2,000.00",,,,,,,,,,00066066,18,6602695,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,brown,,paul,Mr.,lubbock,TX,79423,11/19/2009,"2,500.00",,,,,,,,,,00066066,16,6602694,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,bickerstaff,,cliff,Mr.,amarillo,TX,79109,12/31/2009,100.00,,,,,,,,,,00066066,65,6602692,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,bentley,,bradley,Mr.,lubbock,TX,79423,11/17/2009,"5,000.00",,,,,,,,,meals at public announcement,00066066,77,6602690,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,anderson,,drew,Mr.,lubbock,TX,79423,12/31/2009,100.00,,,,,,,,,,00066066,63,6602689,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,adkins,,a,Mr.,lubbock,TX,79423,12/18/2009,500.00,,,,,,,,,,00066066,45,6602688,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,cobb,,gary,Mr.,lubbock,TX,79424,12/18/2009,100.00,,,,,,,,,,00066066,51,6602699,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,maddox,,bill,Mr.,lubbock,TX,79423,12/7/2009,100.00,,,,,,,,,,00066066,39,6602720,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,chisum,,melvin,Mr.,lubbock,TX,79363,12/7/2009,100.00,,,,,,,,,,00066066,38,6602698,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,mayfield,,billy,Mr.,lubbock,TX,79424,12/18/2009,"1,000.00",,,,,,,,,,00066066,53,6602721,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,galloway,,jack,Mr.,lubbock,TX,79407,11/19/2009,100.00,,,,,,,,,,00066066,8,6602707,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,littefield,,r c,Mr.,lubbock,TX,79423,11/19/2009,100.00,,,,,,,,,,00066066,12,6602719,1,1/16/2010,,
