"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Godbold,,Patti,,Marfa,TX,79843,9/9/2009,100.00,,,,,,,,,,00021163,98,6557087,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Energy PAC,,,,Dallas,TX,75201,7/14/2009,"1,000.00",,,,,,,,,,00021163,219,6557080,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,11/10/2009,"2,500.00",,,,,,,,,,00021163,20,6557079,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Ellis,,Michael,,Alpine,TX,79830,9/9/2009,250.00,,,,,,,,,,00021163,119,6557078,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,11/5/2009,"1,000.00",,,,,,,X,C00082792,,00021163,70,6557077,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Dutchover,,Jimmy,,Pecos,TX,79772,9/9/2009,250.00,,,,,,,,,,00021163,125,6557076,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Donnell,Jr.,William C.,,Alpine,TX,79830,9/9/2009,100.00,,,,,,,,,,00021163,108,6557075,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Haggerty,,Patrick B.,,El Paso,TX,79924,12/7/2009,100.00,,,,,,,,,,00021163,24,6557091,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Dominguez,,Leo and Elsa,,Alpine,TX,79830,9/9/2009,100.00,,,,,,,,,,00021163,96,6557073,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Howard,,Jay,,Austin,TX,78701,12/7/2009,500.00,Hillco Partners,Consultant,,,,,,,,00021163,36,6557101,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Cowden Cattle,,,,Kent,TX,79655,9/9/2009,100.00,,,,,,,,,,00021163,87,6557071,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Cockrum,,David and Sally,,Alpine,TX,79830,9/9/2009,250.00,,,,,,,,,,00021163,120,6557070,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Donnell,Jr.,William C.,,Alpine,TX,79830,9/9/2009,50.00,,,,,,,,,,00021163,185,6557074,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Howard,,Robert M,,Austin,TX,78704,10/14/2009,100.00,,,,,,,,,,00021163,72,6557102,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Jobe,,Stanley P.,,El Paso,TX,79923,10/1/2009,"3,000.00",Jobe Materials,CEO,,,,,,,,00021163,82,6557113,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Javier Montemayor Jr - Attorney At Law,,,,Laredo,TX,78040,11/5/2009,"1,000.00",,,,,,,,,,00021163,57,6557112,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,I-O Ranch,,,,Fort Stockton,TX,79735,9/9/2009,100.00,,,,,,,,,,00021163,106,6557111,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Ingersoll,,Deborah C.,,Austin,TX,78730,12/7/2009,250.00,Legislative Solutions,Owner,,,,,,,Email Blasts for Fundraiser,00021163,212,6557110,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,79768,12/7/2009,24.17,,,,,,,,,Fundraiser Sponsorship,00021163,214,6557109,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,79768,12/7/2009,500.00,,,,,,,,,,00021163,43,6557108,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,79768,8/3/2009,500.00,,,,,,,,,,00021163,210,6557107,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,IBAT PAC,,,,Austin,TX,78701,12/7/2009,"1,000.00",,,,,,,,,,00021163,47,6557106,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Hung,,Leo,,Pecos,TX,79772,9/9/2009,"1,000.00",American Home Health and Hospice,CEO,,,,,,,,00021163,135,6557105,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,HOlloman,,Sam,,Brackettville,TX,78832,7/13/2009,313.00,Brown McCarroll LLP,Attorney,,,,,,,,00021163,218,6557099,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Howard,,Timothy,,Alpine,TX,79830,9/9/2009,250.00,Hillco Partners,Consultant,,,,,,,,00021163,128,6557103,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Hall,,William G.,,Fort Worth,TX,76109,11/5/2009,500.00,William G. Hall and Company,Businessman,,,,,,,,00021163,65,6557092,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Butt,,Charles C.,,San Antonio,TX,78204,12/31/2009,"10,000.00",HEB,Businessman,,,,,,,,00021163,236,6557060,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,12/7/2009,"1,000.00",,,,,,,,,,00021163,51,6557100,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Cloud,,Andy,,Alpine,TX,79830,9/9/2009,100.00,,,,,,,,,,00021163,194,6557069,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Hinkle,,Ronald,,Austin,TX,78711,12/7/2009,200.00,,,,,,,,,,00021163,26,6557098,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Hills,,Robert N.,,Edgewater,MD,21037,7/10/2009,100.00,,,,,,,,,,00021163,143,6557097,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Hill,,Michael,,Fort Davis,TX,79734,9/9/2009,200.00,,,,,,,,,,00021163,114,6557096,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,HCA Texas Good Government Fund,,,,Austin,TX,78701,12/30/2009,"1,000.00",,,,,,,,,,00021163,10,6557095,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Hazlewood,,Barbara,,Alpine,TX,79831,9/9/2009,100.00,,,,,,,,,,00021163,204,6557094,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Harrison,,Michael A.,,Pecos,TX,79772,9/9/2009,500.00,Anderson Ranches,Owner,,,,,,,,00021163,134,6557093,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Huddleston,,Albert,,Dallas,TX,75205,12/29/2009,"25,000.00",Legacy Investments,CEO,,,,,,,,00021163,142,6557104,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Americana,,,,Alpine,TX,79830,9/9/2009,250.00,,,,,,,,,,00021163,118,6557032,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Cantu,,Roy,,Kingsville,TX,78363,9/9/2009,100.00,,,,,,,,,,00021163,84,6557062,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Beebe,,David W.,,Marfa,TX,79843,9/9/2009,100.00,,,,,,,,,,00021163,95,6557042,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Beard,III,W. Thomas,,Alpine,TX,79831,10/25/2009,100.00,,,,,,,,,,00021163,60,6557041,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Barajas,,R.,,El Paso,TX,79912,9/9/2009,250.00,,,,,,,,,,00021163,127,6557040,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,12/30/2009,500.00,,,,,,,,,,00021163,6,6557039,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Baeza,,Leroy and Rose,,Fort Davis,TX,79734,9/9/2009,300.00,,,,,,,,,,00021163,130,6557038,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,AZ PAC,,,,Wilmington,DE,19850,12/31/2009,500.00,,,,,,,X,C00279455,,00021163,15,6557037,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,12/7/2009,"1,000.00",,,,,,,,,,00021163,44,6557036,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,At&T Texas PAC,,,,Austin,TX,78701,8/3/2009,"3,000.00",,,,,,,,,,00021163,211,6557035,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Beer Alliance of Texas,,,,Austin,TX,78701,12/7/2009,500.00,,,,,,,,,,00021163,37,6557044,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Andrews,,Barry G.,,Dallas,TX,75207,7/27/2009,"1,500.00",Andrews Distributing,President,,,,,,,,00021163,227,6557033,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Belazi,,Yolanda,,Fort Davis,TX,79734,9/9/2009,100.00,,,,,,,,,,00021163,200,6557045,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,American Electric Power Company PAC,,,,Columbus,OH,43215,12/7/2009,"1,000.00",,,,,,,X,C00096842,,00021163,46,6557031,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,American Electric Power Company PAC,,,,Columbus,OH,43215,11/5/2009,"1,000.00",,,,,,,X,C00096842,,00021163,68,6557030,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Amato,,Charles,,San Antonio,TX,78216,10/29/2009,"2,500.00",Southwest Business Corporation,CEO,,,,,,,,00021163,231,6557029,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Allen,,Lawson,,Fort Davis,TX,79734,9/9/2009,100.00,,,,,,,,,,00021163,103,6557028,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Aguayo,,Erin Caro,,Alpine,TX,79830,9/9/2009,100.00,,,,,,,,,,00021163,92,6557027,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Agan,,Elvia,,Marfa,TX,79843,9/9/2009,100.00,,,,,,,,,,00021163,93,6557026,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Adler,,Stephen,,Austin,TX,78746,7/30/2009,500.00,Barron and Adler LLC,Attorney,,,,,,,,00021163,208,6557025,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Adams,,Joy,,Fort Stockton,TX,79735,11/20/2009,500.00,Ellyson Abstract and Title,Owner,,,,,,,,00021163,22,6557024,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,12/7/2009,"2,000.00",,,,,,,,,,00021163,53,6557023,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,A&M PAC,,,,Austin,TX,78768,12/30/2009,375.00,,,,,,,,,,00021163,4,6557022,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Arnold Public Affairs,,,,Austin,TX,78701,12/7/2009,200.00,,,,,,,,,,00021163,28,6557034,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Brotherhood of Locomotive Engineers and Trainmen,,,,Richland Hills,TX,75773,11/11/2009,300.00,,,,,,,,,,00021163,21,6557056,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,9/9/2009,"1,000.00",,,,,,,,,,00021163,138,6557067,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Cash American International PAC,,,,Fort Worth,TX,76102,11/5/2009,500.00,,,,,,,,,,00021163,66,6557066,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Cash,,Duane,,Iraan,TX,79744,9/9/2009,200.00,,,,,,,,,,00021163,115,6557065,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Carroll,,Larry,,Midlan,TX,79707,9/9/2009,150.00,,,,,,,,,,00021163,112,6557064,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Card,,Robert,,Fort Stockton,TX,79735,10/1/2009,100.00,,,,,,,,,,00021163,81,6557063,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Joe Frank Martinez and Roberto Barrera Campaign Fund,,,,Del Rio,TX,78840,10/14/2009,325.39,,,,,,,,,,00021163,73,6557114,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Cammack and Strong P.C.,,,,Austin,TX,78701,12/7/2009,200.00,,,,,,,,,,00021163,27,6557061,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,LaMantia,Jr.,Joe V.,,McAllen,TX,78501,12/7/2009,"10,000.00",L&F Distributors,Businessman,,,,,,,,00021163,54,6557124,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Butler,,Larry,,Fort Davis,TX,79734,9/9/2009,100.00,,,,,,,,,,00021163,85,6557059,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Beer Alliance of Texas,,,,Austin,TX,78701,7/27/2009,"1,000.00",,,,,,,,,,00021163,226,6557043,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Brown,,J. Dan,,Austin,TX,78724,7/27/2009,"1,000.00",Brown Distributing Company,President,,,,,,,,00021163,224,6557057,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Chickasaw Nation,,,,Ada,OK,74820,10/14/2009,"5,000.00",,,,,,,X,C90007923,,00021163,77,6557068,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Bow,,JT,,Alpine,TX,79831,9/9/2009,100.00,,,,,,,,,,00021163,97,6557055,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Blevins,,Barry,,Fort Davis,TX,79734,9/9/2009,500.00,High Frontier Inc.,Executive Director,,,,,,,,00021163,132,6557054,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Blackridge,,,,Austin,TX,78701,12/10/2009,"2,000.00",,,,,,,,,,00021163,52,6557053,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Blackridge,,,,Austin,TX,78701,12/7/2009,24.17,,,,,,,,,Fundraiser Sponsorship,00021163,141,6557052,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Blackridge,,,,Austin,TX,78701,8/13/2009,3.29,,,,,,,,,Fundraiser Expense,00021163,234,6557051,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Blackridge,,,,Austin,TX,78701,7/27/2009,"1,000.00",,,,,,,,,,00021163,225,6557050,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Blackridge,,,,Austin,TX,78701,7/10/2009,500.00,,,,,,,,,,00021163,144,6557049,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Billings,,Adrian,Dr.,Alpine,TX,79830,11/10/2009,500.00,Pearce Medical Clinic,Physician,,,,,,,,00021163,62,6557048,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,BG Distribution Partners PAC,,,,Houston,TX,77040,12/31/2009,"2,500.00",,,,,,,,,,00021163,216,6557047,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Benevich,,Martin,,Alpine,TX,79831,9/9/2009,250.00,,,,,,,,,,00021163,121,6557046,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Burr,,Carolyn,,Terlingua,TX,79852,9/9/2009,100.00,,,,,,,,,,00021163,100,6557058,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Valenzuela,,Joe,,Alpine,TX,79830,8/21/2009,100.00,,,,,,,,,,00021163,91,6557194,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,York,Jr.,Joe,,Bracketville,TX,78832,7/14/2009,187.00,,,,,,,,,,00021163,217,6557204,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,The Boot Ranch,,,,Alpine,TX,79831,9/9/2009,100.00,,,,,,,,,,00021163,109,6557184,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Thomas,,J.,,Fort Stockton,TX,79835,9/9/2009,100.00,,,,,,,,,,00021163,198,6557185,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Timmons,,Tony,,Fort Davis,TX,79734,8/29/2009,"2,500.00",Sproul Ranch,Businessman,,,,,,,Hosted Fundraiser,00021163,232,6557186,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,12/30/2009,"1,000.00",,,,,,,X,C00010470,,00021163,11,6557187,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,12/7/2009,"1,000.00",,,,,,,X,C00001636,,00021163,49,6557188,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,UPS PAC,,,,Atlanta,GA,50328,12/30/2009,500.00,,,,,,,X,C00064766,,00021163,5,6557189,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,8/10/2009,"1,500.00",,,,,,,,,,00021163,207,6557190,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,12/30/2009,"1,500.00",,,,,,,,,,00021163,12,6557191,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,11/10/2009,"1,000.00",,,,,,,,,,00021163,19,6557182,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Valenzuela,,Cesario,,Alpine,TX,79830,9/9/2009,150.00,,,,,,,,,,00021163,113,6557193,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,11/10/2009,"1,000.00",,,,,,,,,,00021163,67,6557181,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Valero PAC,,,,San Antonio,TX,78269,9/9/2009,"1,000.00",,,,,,,,,,00021163,139,6557195,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Velasquez,,Joe,,Reston,VA,20190,10/20/2009,"1,000.00",Self,Consultant,,,,,,,,00021163,59,6557196,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Vogel,,Michael,,Presidio,TX,79845,9/9/2009,100.00,,,,,,,,,,00021163,101,6557197,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Wal Pac,,,,Bentonville,AR,72716,12/30/2009,"1,000.00",,,,,,,X,C00093054,,00021163,9,6557198,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Watson,,Laurie,,Austin,TX,78703,7/27/2009,500.00,Brown Distributing Company,Vice President,,,,,,,,00021163,223,6557199,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Weinacht,,Billy,,Pecos,TX,79772,9/9/2009,250.00,,,,,,,,,,00021163,126,6557200,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,West Texas Appraisal,,,,Alpine,TX,79831,9/9/2009,100.00,,,,,,,,,,00021163,111,6557201,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Wilkins,,John W. and Yollie,,Odessa,TX,79762,9/9/2009,75.00,,,,,,,,,,00021163,193,6557202,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Kiowa Gallery,,,,Alpine,TX,79830,9/9/2009,100.00,,,,,,,,,,00021163,107,6557122,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Valdez,,Jerry,,Austin,TX,78711,12/7/2009,500.00,Jerry Valdez Governmental Affairs,Owner,,,,,,,,00021163,42,6557192,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Soza,,Robert,,Alpine,TX,79831,9/9/2009,100.00,,,,,,,,,,00021163,202,6557166,0,1/15/2010,,
