"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Lindenzweig,,Jennifer,,Greenville,TX,75403,2/11/2010,40.00,,,,,,,,,,00032881,90,6702486,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Linbarger Goggan Blair & Simpson LLP,,,,Austin,TX,78760,1/28/2010,500.00,,,,,,,,,,00032881,33,6702485,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Lewis,,Ron,,Austin,TX,78701,1/27/2010,500.00,Ron Lewis & Associates,Self Employed,,,,,,,,00032881,7,6702484,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Kirkpatrick,,Don & Benegene,,Grand Saline,TX,75140,2/11/2010,210.00,Van Zandt County,Justice of the Peace,,,,,,,,00032881,111,6702483,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Kerr,,Nancy K.,,Greenville,TX,75402,2/10/2010,15.00,,,,,,,,,,00032881,77,6702481,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Sweeney,,Graham & Laura,Dr.,Quinlan,TX,75474,2/11/2010,100.00,Boles ISD,Superintendant,,,,,,,,00032881,101,6702519,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Jones,,Allan,,Cleveland,TN,37364,2/1/2010,500.00,Check into Cash,Executive,,,,,,,,00032881,67,6702480,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Money,,Dale & Cecilia,,Greenville,TX,75401,2/11/2010,40.00,,,,,,,,,,00032881,88,6702498,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Lindenzweig,,Jennifer,,Greenville,TX,75403,2/11/2010,115.00,,,,,,,,,,00032881,103,6702487,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Rodman,,Thomas,,Odessa,TX,79761,2/16/2010,"1,000.00",Self,Banking & Oil,,,,,,,,00032881,116,6702510,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,2/8/2010,250.00,,,,,,,,,,00032881,64,6702523,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Acadeny of Audiology PAC,,,,Irving,TX,75062,1/22/2010,500.00,,,,,,,,,,00032881,46,6702522,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,2/12/2010,"4,000.00",,,,,,,,,,00032881,119,6702521,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,TEX HY-PAC,,,,Fort Worth,TX,76137,1/22/2010,"1,000.00",,,,,,,,,,00032881,48,6702520,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Donnenwerth,,Larry,,Greenville,TX,75402,2/12/2010,40.00,,,,,,,,,,00032881,91,6702457,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Sweeney,,Graham & Laura,Dr.,Quinlan,TX,75474,2/11/2010,200.00,Boles ISD,Superintendant,,,,,,,,00032881,110,6702518,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,IBAT PAC,,,,Austin,TX,78701,1/22/2010,"1,000.00",,,,,,,,,,00032881,16,6702478,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Speight,,Jerry & Brenda,,Greenville,TX,75402,2/12/2010,150.00,,,,,,,,,,00032881,106,6702516,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Sewell,,Carl,,Dallas,TX,75220,2/1/2010,"1,000.00",Sewell Automotive Companies,Executive,,,,,,,,00032881,38,6702514,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Stainbeck,,Timothy,,Greenville,TX,75402,2/11/2010,200.00,,,,,,,,,,00032881,109,6702517,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Roszhart,,Doug & Carol,,Greenville,TX,75402,2/11/2010,50.00,,,,,,,,,,00032881,97,6702511,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Owens,,RC & Millo,,Wolfe City,TX,75496,2/4/2010,100.00,Owens & Son Funeral Home,Owner,,,,,,,,00032881,60,6702499,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Reich,,Robert,,Deerfield Beach,FL,33441,2/4/2010,"1,000.00",Community Loans of America Inc,President,,,,,,,,00032881,54,6702509,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Reed,,David & Mary Jo,,Greenville,TX,75402,2/11/2010,50.00,,,,,,,,,,00032881,94,6702508,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Raytheon PAC,,,,Arlington,VA,22209,1/22/2010,750.00,,,,,,,X,C00097568,,00032881,45,6702507,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,RAC - Good Government PAC,,,,Plano,TX,75024,2/2/2010,"1,000.00",,,,,,,,,,00032881,73,6702506,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,PowerPAC,,,,Dallas,TX,75201,1/25/2010,"1,000.00",,,,,,,,,,00032881,15,6702505,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Perry,,Bob J.,,Houston,TX,77234,1/26/2010,"5,000.00",Perry Homes,Home Builder,,,,,,,,00032881,58,6702504,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Perry,,Bob & Doylene,,Houston,TX,77234,2/15/2010,"20,000.00",Perry Homes,Home Builder,,,,,,,,00032881,120,6702503,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Pack,,Tony,,Southlake,TX,76092,2/2/2010,500.00,Five Star Ford Inc.,Auto Dealer,,,,,,,,00032881,29,6702502,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Pack,,Sam H.,,Carrollton,TX,75011,2/1/2010,"1,000.00",Pack's Five Star Ford,Auto Dealer,,,,,,,,00032881,35,6702501,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,1/25/2010,"1,500.00",,,,,,,,,,00032881,19,6702500,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Schuyler,,Don & Diane,,Cumby,TX,75433,2/11/2010,30.00,,,,,,,,,,00032881,85,6702512,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Baillargeon,,Robert T.,,Euless,TX,76040,2/2/2010,500.00,Self,Auto Dealer,,,,,,,,00032881,30,6702439,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,1/27/2010,250.00,,,,,,,,,,00032881,4,6702450,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Coats Rose Yale Ryman & Lee PC PAC,,,,Houston,TX,77046,1/26/2010,500.00,,,,,,,,,,00032881,10,6702449,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Chevron Employees Texas PAC,,,,Austin,TX,78701,1/29/2010,"1,000.00",,,,,,,,,,00032881,72,6702448,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Cash America International Inc. PAC,,,,Ft. Worth,TX,76102,1/22/2010,"2,000.00",,,,,,,,,,00032881,56,6702447,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Burke,,Martin P.,,Leonard,TX,75452,2/10/2010,50.00,,,,,,,,,,00032881,59,6702446,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Brown,,William & Sue,,Greenville,TX,75408,2/11/2010,15.00,,,,,,,,,,00032881,78,6702445,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Brown,,Tracy Martin,,Greenville,TX,75402,2/11/2010,15.00,,,,,,,,,,00032881,79,6702444,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Braziel,,Robert & Ann,,Austin,TX,78731,2/2/2010,200.00,,,,,,,,,,00032881,23,6702443,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Blue Cross and Blue Shield of Texas PAC,,,,Dallas,TX,75265,2/8/2010,500.00,,,,,,,,,,00032881,68,6702442,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Erinakes,,David & Elaine,,Murphy,TX,75094,2/11/2010,130.00,,,,,,,,,,00032881,104,6702459,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Biggerstaff,,John & Billie,,Commerce,TX,75428,2/4/2010,100.00,,,,,,,,,,00032881,61,6702440,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Cutrona,,Joseph & Sarah,,Arlington,TX,76086,2/8/2010,"1,000.00",ThinkCash,General Counsel,,,,,,,,00032881,71,6702453,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Aycox,,Rod,,Alpharetta,GA,30022,2/4/2010,"2,000.00",Select Management Resources,Executive,,,,,,,,00032881,55,6702438,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/1/2010,"5,000.00",,,,,,,,,,00032881,76,6702437,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Apartment Association of Greater Dallas PAC,,,,Dallas,TX,75244,1/22/2010,"1,000.00",,,,,,,,,,00032881,118,6702436,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,American Pharmacy PAC,,,,San Antonio,TX,78216,2/3/2010,500.00,,,,,,,,,,00032881,65,6702435,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Ahlberg,,Trevor L.,,Irving,TX,75038,1/29/2010,"5,000.00",Cottonwood Financial,CEO,,,,,,,,00032881,49,6702434,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,A&M PAC,,,,Austin,TX,78768,1/27/2010,375.00,,,,,,,,,,00032881,5,6702433,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,1/28/2010,"1,000.00",,,,,,,,,,00032881,18,6702524,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Snell,,Jim & Nancy,,Dallas,TX,75225,2/2/2010,100.00,,,,,,,,,,00032881,22,6702515,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Young,,Justin & Ashley,,Greenville,TX,75401,2/11/2010,75.00,,,,,,,,,,00032881,98,6702556,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Blackridge PAC,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00032881,14,6702441,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hardick,,Jim,,Irving,TX,75039,2/2/2010,250.00,,,,,,,,,,00032881,26,6702465,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hunter,,Roy & Sharon,,Greenville,TX,75402,2/11/2010,238.00,L3,Hardware Engineer,,,,,,,,00032881,112,6702476,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Hotel PAC of the Texas Hotel & Lodging Association,,,,Austin,TX,78701,2/4/2010,500.00,,,,,,,,,,00032881,115,6702475,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hooks,,Dennis E.,,Weatherford,TX,76087,2/2/2010,250.00,Hooks Lincoln-Mercury Inc.,Banker,,,,,,,,00032881,24,6702474,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,HOMEPAC of Texa,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00032881,12,6702473,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Holt,,Conrad & Kimber,,Fort Worth,TX,76107,2/2/2010,250.00,Saturn of Fort Worth,Auto Dealer,,,,,,,,00032881,25,6702472,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Holden,,Robert & Lynne,,Loan Oak,TX,75453,2/11/2010,30.00,,,,,,,,,,00032881,83,6702471,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hinkle,,Ronald,,Austin,TX,78711,1/27/2010,250.00,The Ratliff Company,Lobbyist,,,,,,,,00032881,3,6702470,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hilton,Jr.,W D,,Greenville,TX,75402,2/3/2010,"1,000.00",Self,Financial Manager,,,,,,,,00032881,36,6702469,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hight,II,Ronald & Roxanne,,Greenville,TX,75401,2/11/2010,30.00,,,,,,,,,,00032881,84,6702468,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Cook,,Byron,,Corsicana,TX,75151,1/27/2010,500.00,State of Texas,State Representative,,,,,,,,00032881,32,6702451,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hare,,Kenneth,,Greenville,TX,75402,2/11/2010,100.00,,,,,,,,,,00032881,100,6702466,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Corrales,Jr.,Armando & Amy Jo,,Quinlan,TX,75474,2/11/2010,40.00,,,,,,,,,,00032881,92,6702452,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hanes,,R & L,,Mineola,TX,75773,2/2/2010,130.00,,,,,,,,,,00032881,105,6702464,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hamiter,,Dan & Donna,,Sulphur Springs,TX,75482,2/11/2010,25.00,,,,,,,,,,00032881,80,6702463,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hagestad,,Robert,,Irving,TX,75062,2/2/2010,500.00,Metro Volkswagon LP,Car Dealer,,,,,,,,00032881,31,6702462,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Graydon Group LLC,,,,Austin,TX,78701,2/1/2010,500.00,,,,,,,,,,00032881,13,6702461,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Fleming,,John,,Austin,TX,78703,1/26/2010,250.00,Law Offices of John Charles Fleming,Attorney,,,,,,,,00032881,2,6702460,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Energy PAC,,,,Dallas,TX,75201,1/25/2010,500.00,,,,,,,,,,00032881,11,6702458,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Donnenwerth,,DM,,Greenville,TX,75402,2/11/2010,50.00,,,,,,,,,,00032881,93,6702456,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Donahue,,Kenneth & Dana,,Alba,TX,75410,1/28/2010,200.00,Lake Fork Marina & Motel,Owner/Operator,,,,,,,,00032881,1,6702455,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Dallas Chapter Texas Society Of CPA's PAC,,,,Dallas,TX,75254,2/2/2010,250.00,,,,,,,,,,00032881,28,6702454,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hunter,,Roy & Sharon,,Greenville,TX,75402,2/11/2010,40.00,L3,Hardware Engineer,,,,,,,,00032881,89,6702477,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Harris,,Don,,Forney,TX,75126,2/2/2010,100.00,Banker,Retired,,,,,,,,00032881,21,6702467,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Weldon,,Ronald & Janice,,Celeste,TX,75423,2/11/2010,177.00,,,,,,,,,,00032881,108,6702549,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,TruckPac,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00032881,6,6702542,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,TSA - PAC,,,,Austin,TX,78701,2/10/2010,"1,000.00",,,,,,,,,,00032881,122,6702543,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,TSHP-PAC,,,,Round Rock,TX,78665,1/26/2010,500.00,,,,,,,,,,00032881,47,6702544,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,UPSPAC,,,,Atlanta,GA,30328,1/22/2010,500.00,,,,,,,X,C00064766,,00032881,34,6702545,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Vaughn,,Andrew,,Edgewood,TX,75117,2/17/2010,100.00,,,,,,,,,,00032881,113,6702546,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,1/26/2010,500.00,,,,,,,,,,00032881,66,6702541,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Watson,,Mark,,Canton,TX,75103,2/16/2010,100.00,Self,Attorney,,,,,,,,00032881,114,6702548,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Wensel,,Ronald,,Wolf City,TX,75496,2/9/2010,100.00,,,,,,,,,,00032881,121,6702550,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Wessel,,Rick & Debra,,Arlington,TX,76011,2/5/2010,"1,000.00",First Cash,CEO,,,,,,,,00032881,53,6702551,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Seale,,Kris,,Abilene,TX,79606,1/25/2010,"1,000.00",FDLIC,President,,,,,,,,00032881,39,6702513,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,White,,Patrick Dylan,,Dallas,TX,75209,1/25/2010,500.00,Federal Cash Advance LLP,President,,,,,,,,00032881,51,6702553,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00032881,17,6702554,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Woodley,Jr.,Paul & Mary,,Loan Oak,TX,75453,2/11/2010,30.00,,,,,,,,,,00032881,82,6702555,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,2/10/2010,"1,500.00",,,,,,,,,,00032881,41,6702525,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Verizon Good Government Club,,,,Austin,TX,78701,2/4/2010,500.00,,,,,,,,,,00032881,69,6702547,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Credt Union League PAC,,,,Dallas,TX,75265,1/29/2010,"10,000.00",,,,,,,,,,00032881,43,6702529,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Wesson,,Frederick & Mary,,Greenvilee,TX,75402,2/11/2010,100.00,,,,,,,,,,00032881,102,6702552,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas State Association of Fire Fighters,,,,Austin,TX,78745,1/27/2010,500.00,,,,,,,,,,00032881,8,6702540,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,2/4/2010,"2,500.00",,,,,,,,,,00032881,57,6702528,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Credt Union League PAC,,,,Dallas,TX,75265,2/12/2010,"5,000.00",,,,,,,,,,00032881,75,6702530,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Funeral Directors Association PAC,,,,Austin,TX,78741,2/4/2010,500.00,,,,,,,,,,00032881,70,6702531,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Chapter of the American College of Cardiology PAC,,,,Austin,TX,78701,2/5/2010,"1,000.00",,,,,,,,,,00032881,123,6702526,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Hospital Association PAC,,,,Austin,TX,78768,2/5/2010,250.00,,,,,,,,,,00032881,63,6702532,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Restaurant Association,,,,Austin,TX,78767,2/5/2010,"1,000.00",,,,,,,,,,00032881,117,6702538,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Mortgage Bankers PAC,,,,Austin,TX,78701,2/2/2010,"5,000.00",,,,,,,,,,00032881,50,6702534,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701,2/9/2010,"3,000.00",,,,,,,,,,00032881,74,6702535,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,2/1/2010,250.00,,,,,,,,,,00032881,62,6702536,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Propane Gas Association PAC,,,,Austin,TX,78753,1/26/2010,"1,500.00",,,,,,,,,,00032881,42,6702537,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,2/1/2010,500.00,,,,,,,,,,00032881,52,6702533,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,1/25/2010,500.00,,,,,,,,,,00032881,9,6702527,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Southwestern Cattle Raisers Association PAC,,,,Fort Work,TX,76102,1/27/2010,"1,000.00",,,,,,,,,,00032881,40,6702539,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,441481,"Flynn, Dan",IND,Cain,,Dewayne,,Rockwall,TX,75087,1/17/2010,500.00,Cain Funeral Home,Funeral Director,,,,,,,,00032881,3,6620820,0,2/1/2010,,
"Flynn, Dan",RCPT,COH,A1,441481,"Flynn, Dan",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,1/14/2010,"2,000.00",,,,,,,X,C00381954,,00032881,1,6620819,0,2/1/2010,,
"Flynn, Dan",RCPT,COH,A1,441481,"Flynn, Dan",ENT,NRA Political Victory Fund,,,,Fairfax,VA,22030-7400,1/14/2010,500.00,,,,,,,X,C00053553,,00032881,2,6620822,0,2/1/2010,,
