"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Self,,Johnny W,,Ft Worth,TX,76120,11/10/2009,200.00,,,,,,,,,,00020990,236,6493154,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Self,,Johnny,,Ft. Worth,TX,76120,10/17/2009,250.00,The Self Consulting Group,Owner,,,,,,,,00020990,158,6493153,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Seidlits,,Curtis,,Austin,TX,78746,10/16/2009,200.00,,,,,,,,,,00020990,157,6493152,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Schwartz Page & Harding LLP,,,,Houston,TX,77058,9/18/2009,"2,500.00",,,,,,,,,,00020990,30,6493151,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Reynolds,,Kathaleen,,Duncanville,TX,75138,10/16/2009,100.00,,,,,,,,,,00020990,223,6493140,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,San Antonio PAC,,,,San Antonio,TX,75296,12/30/2009,"1,000.00",,,,,,,,,,00020990,263,6493149,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Richard,,Alvin L,,New Orleans,LA,70118,9/18/2009,"2,500.00",Richard's Disposal Inc,CEO,,,,,,,,00020990,29,6493141,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Russell,,Michael B.,,Atlanta,GA,30318,9/30/2009,"2,500.00",H.J. Russell & Co,President,,,,,,,,00020990,50,6493147,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Runnels,,Neal,,McAllen,TX,78504,10/7/2009,250.00,Glazer's Distributors,Senior Sales Consultant,,,,,,,,00020990,155,6493146,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Rogers,,Richard,,Addison,TX,75001,10/14/2009,250.00,,,,,,,,,,00020990,249,6493145,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Rockwood Medical Clinic P.A.,,,,Fort Worth,TX,76164,11/11/2009,250.00,,,,,,,,,,00020990,248,6493144,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Roberts,,Jack,,Austin,TX,78701,11/9/2009,"2,052.80",Jack Roberts,Lobbyist,,,,,,,Food Beverage Band at a Fundraiser at Austin Club,00020990,218,6493143,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Page,,Marcia,,Coppell,TX,75019,10/17/2009,150.00,,,,,,,,,,00020990,149,6493125,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Schenkel,,Pete or Pat,,Dallas,TX,75205,9/9/2009,"1,000.00",Dean Foods Co,Former Board Member,,,,,,,,00020990,14,6493150,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,McNeal,,Nora,,Carrollton,TX,75006,10/17/2009,100.00,,,,,,,,,,00020990,143,6493111,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Long,,Wade,,Austin,TX,78703,10/14/2009,500.00,Wade Long Consultling,President,,,,,,,,00020990,84,6493096,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Lopez,,Rachel,,Mesquite,TX,75181,10/17/2009,100.00,,,,,,,,,,00020990,137,6493097,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Lowy,,Martin,,Dallas,TX,75238,10/4/2009,100.00,,,,,,,,,,00020990,52,6493098,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Luevano,,Javier,,Colleyville,TX,76034,10/17/2009,150.00,,,,,,,,,,00020990,138,6493099,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Lyle,,Bobby,,Dallas,TX,75230,10/16/2009,"1,000.00",Lyco Holdings Inc,Chairman/CEO,,,,,,,,00020990,183,6493100,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Martin,,Jack,,Austin,TX,78746,10/16/2009,"1,000.00",Public Strategies,Chairman,,,,,,,,00020990,139,6493101,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Matthews,,Jack,,Lewisville,TX,75067,9/26/2009,"1,000.00",Matthews Southwest,President,,,,,,,,00020990,40,6493102,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Mayo,,C.L.,,Duncanville,TX,75137,10/16/2009,50.00,,,,,,,,,,00020990,182,6493103,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,McCain,,Ramona C,,Dallas,TX,75203,10/8/2009,50.00,,,,,,,,,,00020990,77,6493104,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,McCall Parkhurst & Horton LLP,,,,Dallas,TX,75201,10/6/2009,"1,500.00",,,,,,,,,,00020990,62,6493105,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,McCarley,,James,,McKinney,TX,75071,10/12/2009,250.00,,,,,,,,,,00020990,140,6493106,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,McConnell Jones Lanier & Murphy LLP,,,,Ft Worth,TX,77056,10/29/2009,250.00,,,,,,,,,,00020990,232,6493107,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,McCowan,,Curtistene,,DeSoto,TX,75115,10/17/2009,100.00,,,,,,,,,,00020990,141,6493108,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Park,,Chad,,Dallas,TX,75205,7/30/2009,"2,000.00",Dallas Dental Supply,Physician,,,,,,,,00020990,12,6493127,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Nealy,,Kathy,,Dallas,TX,75219,10/16/2009,250.00,,,,,,,,,,00020990,146,6493117,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Pace,,Milton,,Ft Worth,TX,76112,11/10/2009,250.00,,,,,,,,,,00020990,234,6493124,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Pace,,Lila M,,Ft Worth,TX,76111,11/10/2009,100.00,,,,,,,,,,00020990,235,6493123,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Oncor TX-PAC,,,,Dallas,TX,75201,10/8/2009,"1,000.00",,,,,,,,,,00020990,148,6493122,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Olivier,,Raquel,,Houston,TX,77016,10/17/2009,500.00,Olivier Inc.,Owner,,,,,,,,00020990,147,6493121,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Nye,,Erle,,Dallas,TX,75230,9/2/2009,"5,000.00",TXU,Chairman Emeritus,,,,,,,,00020990,8,6493120,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,McDonald,,Carol,,Austin,TX,78731,9/1/2009,500.00,IC&U of Texas,Assoc. Executive,,,,,,,,00020990,7,6493109,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Newby,,Brian C,,Austin,TX,78701,11/11/2009,200.00,,,,,,,,,,00020990,233,6493118,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,McElhaney,,Scott,,Dallas,TX,75209,10/17/2009,100.00,,,,,,,,,,00020990,142,6493110,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Moore,,Patrick & Kathryn,,Plano,TX,75093,10/11/2009,250.00,Glazer's Distributors,Texas President,,,,,,,,00020990,145,6493116,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Montgomery,,Susan,,Dallas,TX,75201,9/26/2009,"1,000.00",Westwood Holdings,Executive,,,,,,,,00020990,41,6493115,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Montgomery,,JC,,Dallas,TX,75230,10/9/2009,100.00,,,,,,,,,,00020990,93,6493114,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Millennium Cuts,,,,Fort Worth,TX,76140,11/11/2009,50.00,,,,,,,,,,00020990,247,6493113,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Meacham,,Phil,,Waco,TX,76712,10/12/2009,250.00,,,,,,,,,,00020990,144,6493112,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Smith,,Opal,,Dallas,TX,75232,10/15/2009,100.00,,,,,,,,,,00020990,159,6493158,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Nuckles,,Craig L,,Royce City,TX,75189,9/11/2009,"1,000.00",Timberlawn Mental Health Systems,CEO,,,,,,,,00020990,15,6493119,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Waters & Kraus LLP,,,,Dallas,TX,75294,9/21/2009,"2,500.00",,,,,,,,,,00020990,48,6493207,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,UPSPAC,,,,Atlanta,GA,30328,9/4/2009,"1,000.00",,,,,,,X,C00064766,,00020990,251,6493192,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Utley,,Robert K.,,Dallas,TX,75202,9/16/2009,"1,000.00",Inland American Communities,Chairman,,,,,,,,00020990,22,6493193,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Vandeveer Family Trust,,,,Dallas,TX,75220,10/7/2009,"1,000.00",,,,,,,,,,00020990,173,6493194,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Veasey,,Tonya,,Ft Worth,TX,76120,11/10/2009,150.00,,,,,,,,,,00020990,238,6493195,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,10/6/2009,500.00,,,,,,,,,,00020990,174,6493196,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Vison & Elkins TX PAC,,,,Houston,TX,77002,10/12/2009,"5,000.00",,,,,,,,,,00020990,215,6493197,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Waddle,,Bobby,,DeSoto,TX,75115,10/17/2009,500.00,Bobby Waddle,Ranching and Farming,,,,,,,,00020990,175,6493198,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Walker,,Eugene,,Garland,TX,75044,10/17/2009,500.00,Event Property Management LLC,Info Requested,,,,,,,,00020990,176,6493199,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Walker,,Kwame,,Austin,TX,78705,10/14/2009,250.00,,,,,,,,,,00020990,88,6493200,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Walstad,,Marjorie A,,Dallas,TX,75208,10/19/2009,500.00,Immediate Bail Bonds,Owner,,,,,,,,00020990,184,6493201,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Ward,,Dale,,Cedar Hill,TX,75104,10/7/2009,75.00,,,,,,,,,,00020990,68,6493202,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Ward,,Pamela & Mitchell,,Dallas,TX,75240,11/18/2009,"1,000.00",Mw Logistics LLC,CEO/Chariman,,,,,,,,00020990,244,6493203,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Warrior Lawrence,,Gail,,Dallas,TX,75230,10/8/2009,"5,000.00",Warrior Group,President,,,,,,,,00020990,75,6493204,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Smith,,Emmitt J.,,Dallas,TX,75254,9/15/2009,"1,000.00",E Smith Legacy Inc,Real Estate,,,,,,,,00020990,20,6493156,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Williams,,Evalynn,,DeSoto,TX,75115,10/17/2009,"1,000.00",Dikita,President,,,,,,,,00020990,177,6493213,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Wright,,Shirley,,Beaumont,TX,77706,9/23/2009,100.00,,,,,,,,,,00020990,201,6493220,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Wright,,Mel,,Beaumont,TX,77706,9/23/2009,100.00,,,,,,,,,,00020990,200,6493219,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Wright,,Joe Nathan,,Dallas,TX,75243,11/3/2009,100.00,,,,,,,,,,00020990,225,6493218,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Woody,,Michelle,,Dallas,TX,75204,10/15/2009,100.00,,,,,,,,,,00020990,212,6493217,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Winstead PC PAC,,,,Dallas,TX,75270,10/1/2009,"1,750.00",,,,,,,,,,00020990,179,6493216,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Washington,,Bernice,,Dallas,TX,75287,10/7/2009,100.00,,,,,,,,,,00020990,67,6493205,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Williams,,J. McDonald,,Dallas,TX,75201,9/16/2009,"1,000.00",Retired,Retired,,,,,,,,00020990,23,6493214,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Waters & Kraus LLP,,,,Dallas,TX,75204,9/15/2009,"2,500.00",,,,,,,,,,00020990,47,6493206,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Wholesale Beer Distributors PAC,,,,Austin,TX,78701,10/14/2009,"1,500.00",,,,,,,,,,00020990,89,6493212,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,White,,Tom,,Dallas,TX,75231,10/9/2009,"1,000.00",White Capital Mgt Inc,President,,,,,,,,00020990,55,6493211,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,White,,Ernest,,Dallas,TX,75233,11/9/2009,50.00,,,,,,,,,,00020990,252,6493210,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Weisbrod & Weisbrod LLP,,,,Dallas,TX,75243,10/28/2009,"1,000.00",,,,,,,,,,00020990,211,6493209,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Weaver,,Kenneth,,Duncanville,TX,75116,11/30/2009,100.00,,,,,,,,,,00020990,253,6493208,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,TX Medical Assoc PAC,,,,Austin,TX,75201,7/31/2009,"2,500.00",,,,,,,,,,00020990,2,6493189,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Williams,,Keisha,,Cedar Hill,TX,75104,10/17/2009,50.00,,,,,,,,,,00020990,178,6493215,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Stewart,,Anthony,,Austin,TX,78702,7/14/2009,250.00,,,,,,,,,,00020990,11,6493164,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,United Transportation  Union PAC,,,,Cleveland,OH,44107,9/8/2009,"1,000.00",,,,,,,X,C00001636,,00020990,87,6493191,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas Consumer Finance Assoc PAC,,,,Austin,TX,78701,10/6/2009,"1,000.00",,,,,,,,,,00020990,85,6493170,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas Beverage Alliance PAC,,,,Austin,TX,78701,9/23/2009,"1,000.00",,,,,,,,,,00020990,162,6493169,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas Assoc of Defense Counsel PAC,,,,Austin,TX,78701,10/15/2009,"1,500.00",,,,-,,,,,,00020990,243,6493168,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Strauss,,Richard,,Dallas,TX,75225,12/30/2009,"2,000.00",Republic Property Group,Real Estate/CEO,,,,,,,,00020990,262,6493167,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas HOMECARE PAC,,,,Austin,TX,78731,9/4/2009,"2,500.00",,,,,,,,,,00020990,164,6493172,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Stokes,,Elnora,,Duncanville,TX,75137,10/14/2009,50.00,,,,,,,,,,00020990,160,6493165,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas Instruments PAC,,,,Dallas,TX,75374,10/13/2009,750.00,,,,,,,,,,00020990,165,6493173,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Stewart,,Annette,,Dallas,TX,75208,10/5/2009,50.00,,,,,,,,,,00020990,54,6493163,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Steinhart,,Ronald,,Dallas,TX,75230,10/20/2009,250.00,,,,,,,,,,00020990,196,6493162,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Stebbins,,Dick,,Longview,TX,75602,9/4/2009,500.00,Stebbins Five Company,CEO,,,,,,,,00020990,94,6493161,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Stebbins,,Brad or Betsy,,Longview,TX,75601,9/4/2009,500.00,Stebbins Five Company,President,,,,,,,,00020990,95,6493160,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Sowell,,James,,Dallas,TX,75201,8/28/2009,"2,500.00",Sowell & Co,Invester,,,,,,,,00020990,9,6493159,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,8/27/2009,500.00,,,,,,,,,,00020990,6,6493093,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Stoltz,,Mark,,Dallas,TX,75244,10/17/2009,100.00,,,,,,,,,,00020990,161,6493166,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,The Beer Alliance of Texas,,,,Austin,TX,78701,10/10/2009,"1,000.00",,,,,,,,,,00020990,170,6493180,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Smith,,Forrest,,Dallas,TX,75240,10/19/2009,100.00,,,,,,,,,,00020990,195,6493157,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,TX Democartic Party,,,,Austin,TX,78701,7/1/2009,"2,600.00",,,,,,,,,Access to voter file,00020990,1,6493188,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,TX Consumer Finance Association,,,,Austin,TX,78701,8/27/2009,"1,000.00",,,,,,,,,,00020990,10,6493187,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,TX Architects Committee PAC,,,,Austin,TX,78701,9/3/2009,"1,000.00",,,,,,,,,,00020990,216,6493186,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Triesch,,Johnny,,San Antonio,TX,78220,9/22/2009,"1,000.00",Longhorn Recycling,President,,,,,,,,00020990,199,6493185,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas DENPAC,,,,Austin,TX,78704,9/29/2009,"2,000.00",,,,,,,,,,00020990,163,6493171,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Thomas,,Dexter,,Dallas,TX,75244,10/17/2009,500.00,Dexter Thomas Fincial Services,President,,,,,,,,00020990,171,6493181,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Udashen,,Gary,,Dallas,TX,75201,10/26/2009,100.00,,,,,,,,,,00020990,210,6493190,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas Trial Lawyers Association PAC,,,,Austin,Tx,78767,10/14/2009,"5,000.00",,,,,,,,,,00020990,86,6493179,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas State Association of Fire Fighters Action Committee,,,,Austin,TX,78745,10/9/2009,"1,000.00",,,,,,,,,,00020990,169,6493178,0,1/15/2010,,
