"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Texas State Association of Fire Fighters PAC,,,,Austin,TX,78745,9/16/2009,32.90,,,,,,,,,Austin fundraiser,00019595,139,6585665,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Rios,MD,Angel M.,,El Paso,TX,79902,10/14/2009,100.00,,,,,,,,,,00019595,17,6585651,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Rosenbaum,,Noel R.,Ms.,El Paso,TX,79912,9/24/2009,300.00,Retired,,,,,,,,,00019595,66,6585652,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Rosenbaum,,Noel R.,Ms.,El Paso,TX,79912,9/29/2009,100.00,Retired,,,,,,,,,00019595,35,6585653,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Rubin,,Gerald,Mr.,El Paso,TX,79912,9/24/2009,"1,000.00",Helen of Troy,Chairman CEO President,,,,,,,,00019595,77,6585654,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Sada,,Beatrice,,El Paso,TX,79915,9/29/2009,100.00,,,,,,,,,,00019595,30,6585655,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Scherr,,James,Mr.,El Paso,TX,79901,9/24/2009,"1,000.00",Law Office of James F. Scherr,Attorney at Law,,,,,,,,00019595,53,6585656,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Scott,,Clyde E.,Mr.,El Paso,TX,79912,9/16/2009,500.00,Bradley Assets,Owner,,,,,,,,00019595,21,6585657,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Shapleigh,,Ballard,Mr.,El Paso,TX,79902,7/8/2009,200.00,District Attorneys Office,Attorney,,,,,,,,00019595,113,6585658,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Southwest Airlines Co. Freedom Fund a Multicandidate Comm.,,,,Dallas,TX,75235,10/14/2009,"1,000.00",,,,,,,,,,00019595,13,6585659,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Spalding,,Mary C.,Ms.,El Paso,TX,79902,7/8/2009,300.00,Texas Tech,Professor,,,,,,,,00019595,114,6585660,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Steve Ortega Campaign,,,,El Paso,TX,79901,8/14/2009,500.00,,,,,,,,,,00019595,119,6585661,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Teschner,,Richard,,El Paso,TX,79902,9/8/2009,"7,028.20",University of Texas El Paso,Professor,,,,,,,,00019595,7,6585662,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Horwitz,,Julian V.,Mr.,El Paso,TX,79940,9/24/2009,50.00,Self employed,Attorney,,,,,,,,00019595,71,6585617,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Texas Den PAC,,,,Austin,TX,78704-3644,9/24/2009,"2,000.00",,,,,,,,,,00019595,83,6585664,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Olivas,,Dan,Mr.,El Paso,TX,79912,8/14/2009,100.00,,,,,,,,,,00019595,120,6585648,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Texas State Association of Fire Fighters PAC,,,,Austin,TX,78745,9/24/2009,500.00,,,,,,,,,,00019595,85,6585666,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,9/24/2009,"5,000.00",,,,,,,,,,00019595,88,6585667,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Truan,,Carlos F.,,Corpus Christi,TX,78415,9/24/2009,500.00,New York Life,Self employed,,,,,,,,00019595,76,6585668,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,9/24/2009,"1,000.00",,,,,,,X,C00001636,,00019595,96,6585669,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Updike,,Katie,,El Paso,TX,79912,9/24/2009,100.00,,,,,,,,,,00019595,46,6585670,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Urbieta,,Susan M.,Mrs.,El Paso,TX,79902,9/24/2009,200.00,Law Office of Susan Munder Urbieta,Attorney,,,,,,,,00019595,69,6585671,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Vandenburg,,Russell A.,Mr.,El Paso,TX,79932,9/16/2009,250.00,TVO North America,President/CEO,,,,,,,,00019595,25,6585672,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/16/2009,32.90,,,,,,,,,Austin fundraiser,00019595,142,6585673,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/24/2009,"1,500.00",,,,,,,,,,00019595,99,6585674,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Wilbanks,,John,Dr.,El Paso,TX,79912,7/1/2009,25.00,Wilbanks David S DDS,Orthodontist,,,,,,,,00019595,4,6585675,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Wilbanks,,John,Dr.,El Paso,TX,79912,9/24/2009,50.00,Wilbanks David S DDS,Orthodontist,,,,,,,,00019595,40,6585676,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Wingo,,Robert,,El Paso,TX,79912,9/8/2009,500.00,SWGM Advertising,President and CEO,,,,,,,,00019595,10,6585677,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Texas Consumers Finance Assoc. PAC,,,,Austin,TX,78701,9/24/2009,"1,000.00",,,,,,,,,,00019595,102,6585663,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Loya,,Fred,Mr.,El Paso,TX,79936,9/24/2009,"1,000.00",Fred Loya Insurance,Owner,,,,,,,,00019595,82,6585633,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Woods,,Lee A.,,Austin,TX,78701,9/24/2009,200.00,,,,,,,,,,00019595,91,6585678,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,IBAT PAC,,,,Austin,TX,78701,9/24/2009,"1,000.00",,,,,,,,,,00019595,86,6585620,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,9/24/2009,"1,000.00",,,,,,,,,,00019595,95,6585621,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Ingersoll,,Deborah C.,Ms.,Austin,TX,78730,9/16/2009,750.00,Legislative Solutions Inc.,Owner,,,,,,,,00019595,123,6585622,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Ingersoll,,Deborah C.,Ms.,Austin,TX,78730,9/16/2009,32.90,Legislative Solutions Inc.,Owner,,,,,,,Austin fundraiser,00019595,134,6585623,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Janacek,,Jimmy,Mr.,El Paso,TX,79922,9/24/2009,"2,500.00",Retired,Rancher,,,,,,,,00019595,48,6585624,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Jones,,Phillip,,Plano,TX,75023,10/23/2009,100.00,,,,,,,,,,00019595,144,6585625,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Kelly,,Debra,Mrs.,El Paso,TX,79902,7/8/2009,200.00,,,,,,,,,,00019595,110,6585626,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Kelly,,Debra,Mrs.,El Paso,TX,79902,9/24/2009,100.00,,,,,,,,,,00019595,44,6585627,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Kelso,,Christine,Ms.,El Paso,TX,79902,9/24/2009,100.00,,,,,,,,,,00019595,45,6585628,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Kissack,,Alfred S.,Mr.,El Paso,TX,79902-2712,7/2/2009,100.00,Retired,Retired,,,,,,,,00019595,2,6585629,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Kralj,,Nicholas Elliot,Mr.,Austin,TX,78703,9/16/2009,32.90,Krajl Consulting Inc.,Consultant,,,,,,,Austin fundraiser,00019595,135,6585630,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Purdy,,Elia,,El Paso,TX,79912,9/16/2009,250.00,,,,,,,,,,00019595,18,6585650,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Langford,,Ben H.,Mr.,El Paso,TX,79902,9/24/2009,500.00,Ben Langford's Law Office,Attorney at Law,,,,,,,,00019595,60,6585632,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Padilla,,Juana,Mrs.,El Paso,TX,79905,7/2/2009,30.00,,,,,,,,,,00019595,6,6585649,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Lyerly,,Mary,,El Paso,TX,79912,9/24/2009,100.00,,,,,,,,,,00019595,42,6585634,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Mares,,Gilberto,,El Paso,TX,79902,9/12/2009,100.00,,,,,,,,,,00019595,106,6585636,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,McWilliams,,Dean,,Austin,TX,78703,9/24/2009,500.00,McWilliams & Associates,Governmental Affairs Consultant,,,,,,,,00019595,103,6585638,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Medici,,Patricia,,El Paso,TX,79902,9/24/2009,250.00,,,,,,,,,,00019595,58,6585639,0,1/15/2010,,
