"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Paulsen,,Louis,,Abilene,TX,79606,10/28/2009,250.00,,,,,,,,,,00058238,188,6601351,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Alexander,,Kay,,Abilene,TX,79606,10/28/2009,100.00,,,,,,,,,,00058238,162,6601193,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Paup Brothers Enterprises,,,,Fort Worth,TX,76107,10/18/2009,250.00,,,,,,,,,,00058238,112,6601352,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Perkins,,David,,Abilene,TX,79601,10/18/2009,100.00,,,,,,,,,,00058238,114,6601353,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,12/23/2009,250.00,,,,,,,,,,00058238,224,6601354,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Pittman,,Rajeania,,Sweetwater,TX,79556,10/18/2009,50.00,,,,,,,,,,00058238,116,6601355,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Pool,,Marianne,,Abilene,TX,79603,10/28/2009,250.00,,,,,,,,,,00058238,189,6601356,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Prichard,,Rosa Lee,,Abilene,TX,79602,10/18/2009,25.00,,,,,,,,,,00058238,117,6601357,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Priestner,,Maureen P.,Mrs.,Abilene,TX,79605,10/18/2009,200.00,Homemaker,Homemaker,,,,,,,,00058238,118,6601358,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Putnam,,Jennifer D.,,Abilene,TX,79603,10/18/2009,50.00,,,,,,,,,,00058238,119,6601359,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Rake,,Jo B.,,Abilene,TX,79605,10/18/2009,50.00,,,,,,,,,,00058238,145,6601360,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ramsey,,Jack D.,Dr.,Abilene,TX,79602,10/18/2009,150.00,,,,,,,,,,00058238,122,6601361,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Reed,,Bill,,Abilene,TX,79602,10/18/2009,"2,500.00",Bill Reed Distributing,Partner,,,,,,,,00058238,123,6601362,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Rentz,,Jack,,Abilene,TX,79606,10/28/2009,100.00,,,,,,,,,,00058238,192,6601363,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Richardson,,Glen,,Abilene,TX,79603,10/18/2009,100.00,,,,,,,,,,00058238,124,6601364,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Patton,,Sue,,Abilene,TX,79604,10/18/2009,500.00,Homemaker,Homemaker,,,,,,,,00058238,111,6601350,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bacon,,Richard F.,Mr.,Abilene,TX,79606,10/19/2009,100.00,,,,,,,,,,00058238,10,6601206,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bishop,,George S.,,Abilene,TX,79601,10/19/2009,100.00,,,,,,,,,,00058238,18,6601220,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Berry,,Paula,Mrs.,Abilene,TX,79605,10/19/2009,50.00,,,,,,,,,,00058238,17,6601219,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Berry,,Gwenda,,Abilene,TX,79602,10/28/2009,125.00,,,,,,,,,,00058238,169,6601218,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Beitscher,,Seymour,,Abilene,TX,79606,10/28/2009,100.00,Self Employed,Real Estate Developer,,,,,,,,00058238,191,6601217,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Beckham,,Peggy,Mrs.,Abilene,TX,79605,10/28/2009,100.00,,,,,,,,,,00058238,168,6601216,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Beckham,,John,,Abilene,TX,79605,10/28/2009,100.00,,,,,,,,,,00058238,167,6601215,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bawcom,,Terry,Mrs.,Abilene,TX,79602,10/19/2009,50.00,,,,,,,,,,00058238,16,6601214,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bawcom,,Terry,Dr.,Abilene,TX,79602,10/19/2009,50.00,,,,,,,,,,00058238,15,6601213,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bassett,,Dixie B.,,Abilene,TX,79605,10/28/2009,100.00,,,,,,,,,,00058238,166,6601212,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Barr,,Grady,Mr.,Abilene,TX,79604,10/19/2009,250.00,Barr Roofing Company,Owner,,,,,,,,00058238,14,6601211,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Barber,,Harwell,Mrs.,Abilene,TX,79605,10/19/2009,250.00,Retired,Retired,,,,,,,,00058238,13,6601210,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ballard,,David,Mr.,Abilene,TX,79605,10/19/2009,100.00,,,,,,,,,,00058238,12,6601209,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Albus,,Donna,Ms.,Abilene,TX,79605,10/19/2009,100.00,,,,,,,,,,00058238,2,6601191,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bailey,,Denise,,Abilene,TX,79605,10/28/2009,50.00,,,,,,,,,,00058238,165,6601207,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Alexander,,Jerri,,Abilene,TX,79605,10/28/2009,300.00,,,,,,,,,,00058238,204,6601192,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,AZ PAC,,,,Wilmington,DE,19850,12/23/2009,500.00,,,,,,,X,C00279455,,00058238,216,6601205,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,ATMOS Energy PAC,,,,Dallas,TX,75240,10/28/2009,500.00,,,,,,,,,,00058238,164,6601204,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/28/2009,250.00,,,,,,,,,,00058238,205,6601203,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ashby,,Jon,Dr.,Abilene,TX,79601,10/19/2009,100.00,,,,,,,,,,00058238,8,6601202,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ashby,,Cathy,,Abilene,TX,79605,10/19/2009,50.00,,,,,,,,,,00058238,9,6601201,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Armer,,Bill,Mr.,Abilene,TX,79605,10/19/2009,100.00,,,,,,,,,,00058238,7,6601200,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Archibald,,Norm,,Abilene,TX,79601,10/19/2009,100.00,,,,,,,,,,00058238,6,6601199,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Aneff,,James S.,Mr.,Abilene,TX,79605,10/19/2009,100.00,,,,,,,,,,00058238,5,6601198,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Anders,,Bryce,,Abilene,TX,79606,10/19/2009,100.00,,,,,,,,,,00058238,4,6601197,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Amilineni,,Venkata K.,Dr.,Abilene,TX,79606,10/19/2009,100.00,Self Employed,Physician,,,,,,,,00058238,3,6601196,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,American Electric Power Company TX Comm. for Responsible Gov.,,,,Columbus,OH,43215,12/23/2009,"1,000.00",,,,,,,,,,00058238,217,6601195,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Alexander,,Mike,,Abilene,TX,79604,10/28/2009,100.00,,,,,,,,,,00058238,163,6601194,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Riley,,Sharon,,Abilene,TX,79604,10/18/2009,100.00,,,,,,,,,,00058238,126,6601367,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Baker,,Ken,Mr.,Abilene,TX,79606,10/19/2009,100.00,First Southwest Insurance Agency,Insurance Agent,,,,,,,,00058238,11,6601208,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Walter,,Paula,,Houston,TX,77057,10/18/2009,"1,000.00",Homemaker,Homemaker,,,,,,,,00058238,155,6601412,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Texas RN/APN PAC,,,,Austin,TX,78757,10/28/2009,500.00,,,,,,,,,,00058238,196,6601397,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Thames,,Gail E.,Mrs.,Abilene,TX,79605,10/28/2009,200.00,Homemaker,Homemaker,,,,,,,,00058238,211,6601398,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,12/23/2009,500.00,,,,,,,,,,00058238,220,6601399,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Thomas J. Taylor & Associates,,,,Abilene,TX,79605,10/28/2009,100.00,,,,,,,,,,00058238,203,6601400,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Thompson,,Kelley,,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,144,6601401,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Thompson,,Nancy A.,,Abilene,TX,79601,10/18/2009,50.00,,,,,,,,,,00058238,146,6601402,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Tittle,,James D.,,Abilene,TX,79601,10/18/2009,250.00,,,,,,,,,,00058238,147,6601403,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Tomme,,Curtis,,Abilene,TX,79605,10/18/2009,50.00,,,,,,,,,,00058238,153,6601404,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Trammell,,Sara B.,,Abilene,TX,79605,10/18/2009,250.00,,,,,,,,,,00058238,149,6601405,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Treanor,,Willys C.,,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,150,6601406,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Trotter,,Maureen E.,,Abilene,TX,79604,10/18/2009,100.00,Self Employed,Physician,,,,,,,,00058238,151,6601407,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,TSCPA Political Action Committee,,,,Dallas,TX,75254,10/28/2009,500.00,,,,,,,,,,00058238,197,6601408,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Richert,,Diana,Mrs.,Abilene,TX,79606,10/18/2009,100.00,,,,,,,,,,00058238,125,6601365,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Walker,,Claudia B.,Mrs.,Abilene,TX,79605,10/28/2009,200.00,,,,,,,,,,00058238,199,6601410,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Texas Medical Association Political Action Committee,,,,Austin,TX,78701,12/17/2009,56.39,,,,,,,,,Support for Fundraiser in Austin,00058238,237,6601394,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Warren,,Elizabeth Gene,Mrs.,Abilene,TX,79606,10/18/2009,"1,000.00",Retired,Retired,,,,,,,,00058238,154,6601413,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Weatherl & Associates,,,,Abilene,TX,79701,10/28/2009,200.00,,,,,,,,,,00058238,212,6601414,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Webster,,James D.,Dr.,Abilene,TX,79606,10/18/2009,100.00,,,,,,,,,,00058238,156,6601415,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Weilert,,Valerie,,Abilene,TX,79606,10/28/2009,50.00,,,,,,,,,,00058238,213,6601416,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Wellhausen,,Larry,,Abilene,TX,79604,10/18/2009,250.00,,,,,,,,,,00058238,157,6601417,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Wells,,Margie S.,,Abilene,TX,79605,10/28/2009,50.00,,,,,,,,,,00058238,214,6601418,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,12/23/2009,500.00,,,,,,,,,,00058238,229,6601419,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Wilkinson,,Nancy,,Abilene,TX,79605,10/28/2009,50.00,,,,,,,,,,00058238,200,6601420,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Winters,,Dan B.,,Abilene,TX,79605,10/18/2009,10.00,,,,,,,,,,00058238,158,6601421,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Wright,,Micki,,Abilene,TX,79608,10/28/2009,25.00,,,,,,,,,,00058238,201,6601422,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Wright,Jr.,William P.,,Abilene,TX,79604,10/18/2009,100.00,,,,,,,,,,00058238,159,6601423,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Yaddow,,Cindi,,Merkel,TX,79536,10/18/2009,25.00,,,,,,,,,,00058238,160,6601424,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Niblo,,Sydney E.,,Abilene,TX,79604,10/18/2009,250.00,,,,,,,,,,00058238,53,6601340,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Specht,,Alice W.,,Abilene,TX,79605,10/18/2009,250.00,,,,,,,,,,00058238,137,6601381,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Turner,,Robert R.,,Voss,TX,76888,10/28/2009,250.00,,,,,,,,,,00058238,198,6601409,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Robinson,,Leland D.,,Abilene,TX,79606,10/28/2009,400.00,,,,,,,,,,00058238,193,6601368,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Robinson,,N. Keith,,Abilene,TX,79601,12/29/2009,100.00,,,,,,,,,,00058238,232,6601369,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Rose,,James A.,,Abilene,TX,79602,10/18/2009,250.00,,,,,,,,,,00058238,127,6601370,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Russey,,Joe T.,Mrs.,Abilene,TX,79605,10/18/2009,50.00,,,,,,,,,,00058238,128,6601371,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Shaw,,Billye Proctor,,Abilene,TX,79605,10/18/2009,500.00,Big Texas Crude Oil,Chairwoman,,,,,,,,00058238,132,6601372,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Sheehan,,M.D.,,Sweetwater,TX,79556,10/18/2009,50.00,,,,,,,,,,00058238,129,6601373,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Shields,,Christopher S.,,Austin,TX,78701,12/23/2009,250.00,,,,,,,,,,00058238,225,6601374,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Shoemake,,Bill T.,,Abilene,TX,79602,10/18/2009,150.00,,,,,,,,,,00058238,133,6601375,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Smith,,Albert L.,,Abilene,TX,79603,10/18/2009,100.00,,,,,,,,,,00058238,130,6601376,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Smith,,Janet,,Abilene,TX,79606,10/18/2009,100.00,,,,,,,,,,00058238,135,6601377,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Smith,,Reba Boyd,,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,134,6601378,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Texas Restaurant Association PAC,,,,Austin,TX,78701,10/19/2009,720.00,,,,,,,,,Food for Fundraiser,00058238,236,6601396,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Spalding,,Dick,,Abilene,TX,79605,10/18/2009,50.00,Serenity House,President,,,,,,,,00058238,136,6601380,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,10/18/2009,250.00,,,,,,,,,,00058238,143,6601395,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Stai,,Dian Graves,Mrs.,Abilene,TX,79601,10/18/2009,"5,000.00",Mansefeldt Investment Corp./Dian Graves Owen Foundation,Chairwoman,,,,,,,,00058238,138,6601382,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Statler,,Sherri T.,,Abilene,TX,79605,10/28/2009,100.00,,,,,,,,,,00058238,194,6601383,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Stewart,,Clifford S.,Dr.,Abilene,TX,79605,10/28/2009,50.00,,,,,,,,,,00058238,195,6601384,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Stricklin,,Linda,,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,139,6601385,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Suttle,,S.,,Abilene,TX,79604,12/23/2009,250.00,,,,,,,,,,00058238,226,6601386,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Taliaferro,,Scott L.,Mr.,Abilene,TX,79604,10/18/2009,500.00,Self Employed,Petroleum Engineer and Geologist,,,,,,,,00058238,140,6601387,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Terzian,,Jack,Lt. Col.,Abilene,TX,79606,10/18/2009,100.00,,,,,,,,,,00058238,141,6601388,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,12/29/2009,"1,000.00",,,,,,,,,,00058238,234,6601389,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,12/23/2009,100.00,,,,,,,,,,00058238,227,6601390,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,12/23/2009,500.00,,,,,,,,,,00058238,230,6601391,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Texas DENPAC,,,,Austin,TX,78704,10/18/2009,"1,000.00",,,,,,,,,,00058238,142,6601392,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Texas HOMECARE PAC - State,,,,Austin,TX,78731,12/23/2009,"2,500.00",,,,,,,,,,00058238,228,6601393,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Riggs,,J.D.,,Sweetwater,TX,79556,10/28/2009,100.00,,,,,,,,,,00058238,210,6601366,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Smith,,Shirley S.,,Abilene,TX,79606,10/18/2009,25.00,,,,,,,,,,00058238,131,6601379,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hoefer,,Linda A.,,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,79,6601295,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,King,,Greg N.,Mr.,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,87,6601309,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Kendrick,,W.R.,Mrs.,Abilene,TX,79605,10/18/2009,25.00,,,,,,,,,,00058238,86,6601308,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Junior College PAC,,,,Austin,TX,78701,12/29/2009,"1,000.00",,,,,,,,,,00058238,231,6601307,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Jensen,,Jerry Foster,,Abilene,TX,79606,10/18/2009,25.00,,,,,,,,,,00058238,85,6601306,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Jameson,,Lois B.,,Abilene,TX,79605,10/18/2009,40.00,,,,,,,,,,00058238,84,6601305,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ingersoll,,Deborah C.,,Austin,TX,78701,12/17/2009,250.00,,,,,,,,,Sent Email Blasts for Fundraiser,00058238,238,6601304,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hunter,,Robert D.,Hon.,Abilene,TX,79601,10/18/2009,250.00,Abilene Christian University,Senior Vice President Emeritus,,,,,,,,00058238,83,6601303,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hukill,,Charles,,Abilene,TX,79605,10/18/2009,50.00,,,,,,,,,,00058238,82,6601302,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hughes,,Fred Lee,,Abilene,TX,79604,10/18/2009,50.00,,,,,,,,,,00058238,81,6601301,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hughes,,Charles M.,,Abilene,TX,79606,10/28/2009,100.00,,,,,,,,,,00058238,182,6601300,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Home PAC of Texas Texas Association of Home Builders,,,,Austin,TX,78701,10/18/2009,250.00,,,,,,,,,,00058238,80,6601299,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Holloway,,Patti Jones,Mrs.,Abilene,TX,79605,10/18/2009,"1,000.00",Homemaker,Homemaker,,,,,,,,00058238,78,6601298,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Gullahorn,,Jack W.,Mr.,Ausitn,TX,78714,10/18/2009,500.00,Self Employed,Attorney,,,,,,,,00058238,69,6601282,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Holladay,,Robert E.,,Abilene,TX,79601,10/18/2009,25.00,,,,,,,,,,00058238,76,6601296,0,1/15/2010,,
