"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Texas Association of Mutual Ins Co PAC,,,,Yoakum,TX,77995,10/5/2009,350.00,,,,,,,,,,00020415,21,6439249,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Texas Association of Mortgage Brokers PAC,,,,Dallas,TX,75254,10/13/2009,500.00,,,,,,,,,,00020415,58,6439248,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,10/13/2009,250.00,,,,,,,,,,00020415,81,6439247,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Texas Agricultural Aviation Assoc.-AG-AIR PAC,,,,Austin,TX,78768,10/13/2009,500.00,,,,,,,,,,00020415,41,6439246,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/8/2009,"1,500.00",,,,,,,,,,00020415,22,6439245,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Strauser,,Robert,,Austin,TX,78703,10/13/2009,250.00,Baker Botts LLP,Partner,,,,,,,,00020415,52,6439244,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Simmons,,Harold,,Dallas,TX,75240,11/17/2009,"1,000.00",Contran,CEO,,,,,,,,00020415,97,6439243,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Texas Beverage Alliance of the Texas Package Stores,,,,Austin,TX,78701,10/13/2009,"2,700.00",,,,,,,,,,00020415,32,6439252,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Watson,,Laurie,,Austin,TX,78703,9/24/2009,500.00,Brown Distributing Comapny,Vice President,,,,,,,,00020415,15,6439272,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Ing US PAC,,,,Windsor,CT,06065,10/22/2009,"1,000.00",,,,,,,X,C00184028,,00020415,94,6439209,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Gillis,,John K.,,San Antonio,TX,78207,10/24/2009,"1,000.00",GLI Distributing,President,,,,,,,,00020415,89,6439199,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,ZACOPAC,,,,San Antonio,TX,78205,12/21/2009,500.00,,,,,,,,,,00020415,107,6439279,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,ZACOPAC,,,,San Antonio,TX,78205,8/31/2009,500.00,,,,,,,,,,00020415,9,6439278,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Wonsmos,,Greg,,Dallas,TX,75220,10/13/2009,"1,000.00",Centennial Fine Wine & Spirits,President,,,,,,,,00020415,28,6439277,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Wholesale Beer Disributors of Texas PAC,,,,Austin,TX,78701,10/23/2009,"1,000.00",,,,,,,,,,00020415,90,6439276,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Wholesale Beer Disributors of Texas PAC,,,,Austin,TX,78701,10/13/2009,"1,500.00",,,,,,,,,,00020415,74,6439275,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,10/5/2009,500.00,,,,,,,,,,00020415,19,6439262,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Weisman,,John R.,,Uvalde,TX,78802,9/29/2009,"2,400.00",Weisman Equipment Co.,Owner,,,,,,,,00020415,13,6439273,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,10/13/2009,300.00,,,,,,,,,Balls and tees to give to players at Edmund Kuempel Golf Tournament Fundraiser,00020415,86,6439263,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,10/20/2009,"1,000.00",,,,,,,,,,00020415,88,6439271,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,12/3/2009,500.00,,,,,,,,,,00020415,104,6439270,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Union Pacific Fund For Effective Government,,,,Washington,DC,20005,10/13/2009,"2,500.00",,,,,,,X,0041213,,00020415,50,6439269,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Turrieta,,Gilbert,,Austin,TX,78701,10/13/2009,500.00,Self-Employed,Legislative Consultant,,,,,,,,00020415,54,6439268,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Thomas,,Edward C.,,Farmers Branch,TX,75244,12/1/2009,250.00,Glazer's Distributors,Senior Vice President/Branch Mgt./Operations,,,,,,,,00020415,100,6439267,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,10/13/2009,500.00,,,,,,,,,,00020415,59,6439266,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,TexPac,,,,Dallas,TX,75201,10/13/2009,"1,500.00",,,,,,,,,,00020415,69,6439265,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Russell,,Vernon,,Burleson,TX,76028,10/13/2009,100.00,,,,,,,,,,00020415,39,6439240,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Wholesale Beer Disributors of Texas PAC,,,,Austin,TX,78701,9/26/2009,500.00,,,,,,,,,,00020415,14,6439274,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Ingersoll,,Deborah,,Austin,TX,78730,10/13/2009,250.00,Legislative Solutions,Lobbyist,,,,,,,2 blast e-mails sent on behalf of the Oct. 13th fundraiser at Falconhead Golf Club,00020415,76,6439210,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Shelton Ogle Enterprises LP,,,,Arlington,TX,76013,10/13/2009,"2,400.00",,,,,,,,,,00020415,67,6439242,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Lanford,,Ben,,Fort Worth,TX,76107,10/13/2009,"1,000.00",Majestic Fine Wines & Spirits,President,,,,,,,,00020415,27,6439219,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Labovitz,,Jack,,Fort Worth,TX,76109,10/13/2009,200.00,King's Liquor,Owner,,,,,,,,00020415,38,6439218,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Kibby,,Sandra,,New Braunfels,TX,78130,10/24/2009,500.00,Wright Distributing,Vice-President,,,,,,,,00020415,92,6439217,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Keith,,Austin,,Odessa,TX,79761,10/13/2009,"1,000.00",Pinkies Package Stores,President,,,,,,,,00020415,26,6439216,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,K&L Gates LLP Committee for Good Governemnt,,,,Dallas,TX,75201,11/23/2009,"1,000.00",,,,,,,,,,00020415,98,6439215,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Johnson,,Robert E.,,Austin,TX,78701,10/13/2009,"2,400.00",Self Employed,Attorney,,,,,,,,00020415,33,6439214,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Licensed Beverage  Distibutors PAC,,,,Austin,TX,78701,10/13/2009,"2,500.00",,,,,,,,,,00020415,44,6439221,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,10/13/2009,"1,000.00",,,,,,,,,,00020415,46,6439212,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201-6766,10/13/2009,350.00,,,,,,,,,,00020415,62,6439222,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Hooter's Restaurant,,,,Austin,TX,78704,10/13/2009,"1,275.00",,,,,,,,,E. Kuempel Fundraiser : 150 Give Away Koozies worth $7.50 each and 1 golf bag for a door prize,00020415,85,6439208,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,HomePAC of Texas,,,,Austin,TX,78701,10/13/2009,750.00,,,,,,,,,,00020415,48,6439207,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Holt,,David,,Snyder,TX,79549-4610,10/13/2009,350.00,Self Employed,Consultant,,,,,,,,00020415,53,6439206,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,HLM III LLC,,,,Horseshoe Bay,TX,78657,10/13/2009,350.00,,,,,,,,,,00020415,47,6439205,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Hillco PAC,,,,Austin,TX,78701,10/13/2009,"1,500.00",,,,,,,,,,00020415,72,6439204,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Haggerty,,Patrick B.,,El Paso,TX,79924,7/1/2009,100.00,Century 21,Real estate broker,,,,,,,,00020415,2,6439203,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Gulf States Toyota State PAC,,,,Houston,TX,77024,10/13/2009,250.00,,,,,,,,,,00020415,61,6439202,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Gregory,,Bob E.,,Austin,TX,78746,10/5/2009,"2,400.00",Texas Disposal Systems,President,,,,,,,,00020415,20,6439201,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Jansen,,Joe,,Dallas,TX,75220-4496,10/13/2009,"1,000.00",Goody Goody Liquor Inc,President,,,,,,,,00020415,37,6439213,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Oncor Texas Political Action Committee,,,,Dallas,TX,75201,10/13/2009,"1,000.00",,,,,,,,,,00020415,63,6439231,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Graydon Group LLC,,,,Austin,TX,78701,10/13/2009,"1,000.00",The Graydon Group,LLC/Public Affairs Consultants,,,,,,,,00020415,49,6439200,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701-2100,10/13/2009,"2,400.00",,,,,,,,,,00020415,34,6439239,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Runnels,,F. Neal,,McAllen,TX,78504,12/3/2009,500.00,Glazer's Distributors,Senior Sales Consultant,,,,,,,,00020415,103,6439238,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Ron Lewis & Assoc. Political Fund,,,,Austin,TX,78701,10/13/2009,500.00,Ron Lewis & Associates,Lobbyists,,,,,,,,00020415,25,6439237,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Pratt,Sr.,Jack E.,,Dallas,TX,75240,9/24/2009,"2,400.00",Texas Gaming Association+,Chairman,,,,,,,,00020415,17,6439236,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Political Action Com. of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/1/2009,500.00,,,,,,,,,,00020415,84,6439235,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Lubbock,TX,79408-0817,10/13/2009,500.00,,,,,,,,,,00020415,60,6439234,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Law Office of David Sibley,,,,Austin,TX,78701,9/10/2009,"1,500.00",,,,,,,,,,00020415,7,6439220,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,One Call Concepts PAC,,,,Austin,TX,78716,10/13/2009,250.00,,,,,,,,,,00020415,83,6439232,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Rydman,,John,,Houston,TX,77006-2398,10/13/2009,"1,000.00",Spec's Wine Spirits & Finer Foods,President,,,,,,,,00020415,35,6439241,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,NuStarPAC,,,,San Antonio,TX,78248,10/13/2009,500.00,,,,,,,,,,00020415,71,6439230,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Nabers,,Joseph Lynn & Mary Scott,,Austin,TX,78746,11/9/2009,300.00,Self Employed,Lobbyists,,,,,,,,00020415,91,6439229,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Morris,,Phillip A.,,Nixon,TX,78140,10/13/2009,"1,000.00",Holmes Foods Inc.,President/CEO,,,,,,,,00020415,30,6439228,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Moore,,Patrick,,Farmer's Branch,TX,75244,12/3/2009,500.00,Glazer's Distributors,President,,,,,,,,00020415,101,6439227,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Miller,,Alvin J,,Dallas,TX,75220,10/13/2009,"1,000.00",Sigel's,President,,,,,,,,00020415,36,6439226,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Meacham,,Philip,,Dallas,TX,75254,12/3/2009,250.00,Glazer's,Senior Vice President,,,,,,,,00020415,102,6439225,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,McDonald,,Carol L.,,Austin,TX,78731-6301,10/13/2009,200.00,Independent Colleges & Universities of Texas Inc.,President,,,,,,,,00020415,56,6439224,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Long,,Wade,,Austin,TX,78701,10/13/2009,300.00,Wade Long Consulting,Lobbyist,,,,,,,,00020415,73,6439223,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,OXYPAC,,,,Los Angeles,CA,90024,9/28/2009,500.00,,,,,,,X,C00083857,,00020415,12,6439233,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Jabour,,David,,Austin,TX,78745,10/13/2009,"1,000.00",Twin Liquors,President,,,,,,,,00020415,40,6439211,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,2/18/2010,500.00,,,,,,,,,,00020415,101,6681206,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Verizon Good Government  Club-TX,,,,Austin,TX,78701,2/11/2010,500.00,,,,,,,,,,00020415,86,6681218,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,2/17/2010,"1,500.00",,,,,,,,,,00020415,94,6681191,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,2/11/2010,"2,500.00",,,,,,,,,,00020415,87,6681217,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",IND,Turner,,Robert,,Voss,TX,76888,1/28/2010,200.00,,,,,,,,,,00020415,11,6681216,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,TruckPac,,,,Austin,TX,78701-2623,1/28/2010,500.00,,,,,,,,,,00020415,10,6681215,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,TNLA-PAC,,,,Austin,TX,78745-5182,1/28/2010,750.00,,,,,,,,,,00020415,55,6681214,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Waterway Operators Association PAC,,,,Houston,TX,77007,2/20/2010,500.00,,,,,,,,,,00020415,107,6681213,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Surplus Lines Association PAC,,,,Austin,TX,78766-9053,2/20/2010,"1,000.00",,,,,,,,,,00020415,109,6681212,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas Statewide Telephone Inc. PAC,,,,Dallas,TX,75234,1/28/2010,500.00,,,,,,,,,,00020415,21,6681211,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel, Edmund P.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,1/28/2010,"2,000.00",,,,,,,,,,00020415,5,6681210,0,2/22/2010,,
