"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Andrews,,Barry,,Dallas,TX,75207-2308,10/16/2009,"1,500.00",Andrews Distributing,Executive,,,,,,,,00019811,102,6562988,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Apartment Association of Greater Dallas - PAC,,,,Dallas,TX,75244,9/29/2009,750.00,,,,,,,,,,00019811,114,6562989,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Armand,,Mahvash,,Southlake,TX,76092,10/15/2009,250.00,Self Employed,Engineer,,,,,,,,00019811,52,6562990,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Brashear,,Hollis,Mr.,Dallas,TX,75232,11/2/2009,100.00,Self Employed,Engineer,,,,,,,,00019811,110,6562994,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Blackridge,,,,Austin,TX,78701,10/15/2009,"2,000.00",,,,,,,,,,00019811,86,6562993,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Coleman,,George,Mr.,Dallas,TX,75232,9/21/2009,111.00,Retired,Retired,,,,,,,,00019811,3,6563002,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Burrell,,Emanuel C.,Mr.,Dallas,TX,75243,10/2/2009,111.00,Self-employed,C.P.A.,,,,,,,,00019811,29,6562996,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Burrell,,Martin,,Dallas,TX,75376,10/15/2009,250.00,Burrell Group,Small Business Owner,,,,,,,,00019811,65,6562997,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Centerpoint Energy Texas PAC,,,,Houston,TX,77210-4567,10/8/2009,500.00,,,,,,,,,,00019811,83,6562998,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Ch2M Hill Texas PAC,,,,Dallas,TX,75251,10/15/2009,250.00,,,,,,,,,,00019811,104,6562999,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Clark,,Sandral,Ms.,Dallas,TX,75203-3541,10/8/2009,111.00,DISD,Educator,,,,,,,,00019811,22,6563000,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Coca-Cola Enterprise Inc.,,,,Atlanta,GA,31139-0040,11/1/2009,500.00,,,,,,,X,C00012468,,00019811,116,6563001,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Berlanga,,Hugo,,Corpus Christi,TX,78404,8/21/2009,755.00,Self,Lobbyist,,,,,,,(2) Cowboys tickets and (1) Parking Pass,00019811,2,6562991,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Seidlits,,Curtis,,Austin,TX,78746,10/14/2009,150.00,TXU,Lobbyist,,,,,,,,00019811,54,6563065,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,10/15/2009,250.00,,,,,,,,,,00019811,92,6563056,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Tandy,,Charles,Dr.,Dallas,TX,75208,10/5/2009,111.00,Retired,Doctor,,,,,,,,00019811,35,6563072,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Sweatt,,Mary,,Dallas,TX,75237-2807,10/9/2009,111.00,Homemaker,Homemaker,,,,,,,,00019811,21,6563071,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Strauss,,Richard,,Dallas,TX,75225,11/12/2009,"2,000.00",Self Employed,Investments,,,,,,,,00019811,112,6563070,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Stewart,,Anthony,Mr.,Austin,TX,78702,7/19/2009,250.00,The Beckwourth Group,Strategic Initiatives,,,,,,,,00019811,1,6563069,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Starks,,Dorothy,,Dallas,TX,75232-2508,10/15/2009,75.00,VA Hospital,Nurse,,,,,,,,00019811,98,6563068,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Texas Automobile Dealers Association (PAC),,,,Austin,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,00019811,78,6563074,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Sherman,,Daniel,Mr.,Dallas,TX,75208,9/26/2009,250.00,Sherman & Yaquinto,Attorney,,,,,,,,00019811,12,6563066,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/14/2009,250.00,,,,,,,,,,00019811,96,6563075,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Rutherford,,Warren,,Dallas,TX,75243-7029,9/26/2009,111.00,Retired,Retired,,,,,,,,00019811,15,6563064,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Rosenberg,,Barbara,,Dallas,TX,75214-4004,10/11/2009,111.00,Self,Attorney,,,,,,,,00019811,47,6563063,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Rogers,,Richard R.,Mr.,Addison,TX,75001,9/23/2009,200.00,Mary Kay Inc.,Executive,,,,,,,,00019811,107,6563062,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Roberts,,Sherman,,Dallas,TX,75224,10/15/2009,75.00,City Wide Community Dev Corp.,President/CEO,,,,,,,,00019811,85,6563061,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Robert I. Kelly and Associates,,,,Austin,TX,78747,10/2/2009,500.00,,,,,,,,,,00019811,42,6563060,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,R.A. Schoellhorn Trustee,,,,Coburg,OR,97408,10/15/2009,500.00,,,,,,,,,,00019811,95,6563059,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,10/6/2009,500.00,,,,,,,,,,00019811,34,6563024,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Star Five Realtors,,,,Dallas,TX,75232-6337,9/24/2009,111.00,,,,,,,,,,00019811,9,6563067,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Vilma Luna Political Fund,,,,Austin,TX,78701,9/13/2009,500.00,,,,,,,,,,00019811,19,6563083,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Zachary,,Mance,Mr.,Dallas,TX,75249-1220,10/15/2009,111.00,Luminant,Energy Executive,,,,,,,,00019811,57,6563091,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Williams,,Lucious,Mr.,Desoto,TX,75115-7703,10/8/2009,500.00,Dikita,Engineer,,,,,,,,00019811,39,6563090,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Williams,,Evalynn A.,,Desoto,TX,75115-7405,10/15/2009,500.00,Dikita Engineering,Vice President,,,,,,,,00019811,93,6563089,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Williams,,Darlene F.,Dr.,Duncanville,TX,75137,9/25/2009,150.00,HUD,Administrator,,,,,,,,00019811,10,6563088,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,West,,Daron,,Plano,TX,75094,10/15/2009,500.00,DART,Architect,,,,,,,,00019811,62,6563087,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Ward,,Dale E.,Mr.,Cedar Hill,TX,75104,10/7/2009,75.00,Ward Insurance,Insurance Executive,,,,,,,,00019811,36,6563086,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Texas Association of Mortgage Brokers PAC,,,,Dallas,TX,75254,9/21/2009,250.00,,,,,,,,,,00019811,119,6563073,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Waddle,,Bobby,,DeSoto,TX,75115-8531,9/29/2009,250.00,City of DeSoto,Mayor,,,,,,,,00019811,30,6563084,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Pannell,,Timothy,Mr.,Dallas,TX,75227-4029,9/24/2009,500.00,Pannell Industries Inc.,President,,,,,,,,00019811,25,6563054,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Vandeveer Family Trust,,,,Dallas,TX,75220,10/6/2009,350.00,,,,,,,,,,00019811,80,6563082,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,United Transportation Union (Political Action Committee),,,,Cleveland,OH,44107,9/10/2009,"1,000.00",,,,,,,X,C00001636,,00019811,18,6563081,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Turrieta,,Gilbert,,Austin,TX,78701,10/15/2009,250.00,CVS/Caremark Corporation,Lobbyist,,,,,,,,00019811,79,6563080,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Townes,,Ralph E.,,Corsicana,TX,75110,11/23/2009,250.00,Diamond RJR Land & Cattle Company,Owner,,,,,,,,00019811,120,6563079,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Thomas,,Edward,Mr.,Dallas,TX,75379-6323,10/10/2009,250.00,Glazer's Distributors,Senior Vice President,,,,,,,,00019811,122,6563078,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,The Chickasaw Nation,,,,Ada,OK,74820,9/23/2009,"2,500.00",,,,,,,X,C90007923,,00019811,123,6563077,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,9/23/2009,"1,000.00",,,,,,,,,,00019811,84,6563076,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Walker,,Kwame,,Austin,TX,78705,10/15/2009,500.00,Self,Lobbyist,,,,,,,,00019811,60,6563085,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hill,,Gwendolyn,,Dallas,TX,75216,10/1/2009,111.00,Retired,Educator,,,,,,,,00019811,31,6563027,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Price,,John Wiley,,Dallas,TX,75203,10/15/2009,"1,000.00",Dallas County,County Commissioner,,,,,,,,00019811,74,6563058,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,J. Jennings Investments LP,,,,Baytown,TX,77520,11/6/2009,"5,000.00",,,,,,,,,,00019811,124,6563034,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hubener,,Ann,,Duncanville,TX,75116,9/30/2009,250.00,Crescent Real Estate Group,GRI Broker,,,,,,,,00019811,61,6563033,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hoskins,,Marc M.,,Austin,TX,78761,10/15/2009,20.00,Self,Lobbyist,,,,,,,,00019811,90,6563032,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hoskins,,Marc M.,,Austin,TX,78761,9/16/2009,111.00,Self,Lobbyist,,,,,,,,00019811,16,6563031,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Holbrook,,James,,Dallas,TX,75231,9/30/2009,111.00,Retired,Retired,,,,,,,,00019811,33,6563030,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Lamb,,Davey,,Dallas,TX,75214,10/16/2009,500.00,Self-Employed,Attorney,,,,,,,,00019811,101,6563036,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Hillco PAC,,,,Austin,TX,78701,9/8/2009,"2,500.00",,,,,,,,,,00019811,111,6563028,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Langrum,,Alma Love,,Dallas,TX,75229,10/10/2009,111.00,Aisha Learning Center,Owner,,,,,,,,00019811,45,6563037,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Petties,,Karin Ann,,Dallas,TX,75232,10/15/2009,200.00,Dallas County,Program Monitor,,,,,,,,00019811,76,6563055,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hallam,,Robert G.,Mr.,Dallas,TX,75235,9/30/2009,500.00,Ben E. Keith Distributors,Executive,,,,,,,,00019811,26,6563025,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Anderson M.D.,,Ron J.,,Duncanville,TX,75137,9/21/2009,100.00,Parkland,Hospital Administrator,,,,,,,,00019811,11,6562987,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Griffin,,Roy,Mrs.,Fort Worth,TX,76119-7149,10/7/2009,122.00,Fort Worth ISD,Administration,,,,,,,,00019811,20,6563023,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Graydon Group LLC,,,,Austin,TX,78701,10/22/2009,500.00,,,,,,,,,,00019811,81,6563022,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Ginsberg,,Carl,,Dallas,TX,75219,10/1/2009,111.00,Dallas County,Judge,,,,,,,,00019811,32,6563021,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Gibson,III,Earnest,,Houston,TX,77004-3213,10/12/2009,"1,000.00",Riverside Hospital,President/CEO,,,,,,,,00019811,48,6563020,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hodges-Kent,,Wendy,,Cedar Hill,TX,75104,10/15/2009,111.00,Best Southwest,Executive Director,,,,,,,,00019811,50,6563029,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,McCarley,,James,,McKinney,TX,75071,10/10/2009,250.00,Retired,Consultant,,,,,,,,00019811,67,6563045,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Nye,,Erle,,Dallas,TX,75230,9/25/2009,"1,000.00",TXU,Executive,,,,,,,,00019811,5,6563053,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,10/14/2009,"1,000.00",,,,,,,X,C00366559,,00019811,94,6563052,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Newsome,,Shirley,,Dallas,TX,75360-0517,9/25/2009,111.00,Dallas Independent School District,Educator,,,,,,,,00019811,7,6563051,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,New Car Dealers Association,,,,Dallas,TX,75207,10/15/2009,"4,386.89",,,,,,,,,Fundraiser at Sambuca's,00019811,43,6563050,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Nealy,,Kathy,,Dallas,TX,75219,10/15/2009,250.00,Kathy Nealy & Assoc.,Owner,,,,,,,,00019811,71,6563049,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Moore,,Patrick,Mr.,Plano,TX,75093-4739,10/10/2009,250.00,Glazer's Distributors,President Texas,,,,,,,,00019811,121,6563048,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Kathy L. Nealy and Associates,,,,Dallas,TX,75204,11/30/2009,285.00,,,,,,,,,,00019811,115,6563035,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Medco Health PAC,,,,San Rafael,CA,94901,10/15/2009,"1,000.00",,,,,,,X,C00384362,,00019811,97,6563046,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Gates,,Reginald,,Fort Worth,TX,76119,10/30/2009,250.00,Black Chamber of Commerce,President,,,,,,,,00019811,108,6563019,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Mattox,,Janice L.,,Dallas,TX,75223-1332,10/8/2009,111.00,Self-employed,Attorney,,,,,,,,00019811,40,6563044,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Linebarger Goggan Blair & Sampson,,,,Austin,TX,78760,10/6/2009,"1,500.00",,,,,,,,,,00019811,41,6563043,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/9/2009,500.00,,,,,,,,,,00019811,117,6563042,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,LGF & Associates,,,,Dallas,TX,75207,10/9/2009,500.00,,,,,,,,,,00019811,46,6563041,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Law Office of James C. Belt Jr.,,,,Dallas,TX,75215,10/15/2009,100.00,,,,,,,,,,00019811,75,6563040,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Lassiter,,Wright,Dr.,Dallas,TX,75232,11/1/2009,111.00,DCCCD,Chancellor,,,,,,,,00019811,106,6563039,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Larry,,Jerald,,Dallas,TX,75216,10/15/2009,100.00,Self,Account Executive,,,,,,,,00019811,68,6563038,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Medlock,,Robert,,Dallas,TX,75216,10/15/2009,111.00,Retired,Educator,,,,,,,,00019811,73,6563047,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Agumadu,,Joseph,,Dallas,TX,75254-8020,10/15/2009,500.00,Sphinx,Business Owner,,,,,,,,00019811,58,6562985,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Aberly,,Naomi,,Dallas,TX,75229-6532,9/25/2009,250.00,None,Homemaker,,,,,,,,00019811,4,6562984,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Ahlberg,,Trevor L.,,Irving,TX,75038,9/29/2009,"2,500.00",Cottonwood Financial,President & CEO,,,,,,,,00019811,55,6562986,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Political Action Commitee of Winstead PC,,,,Dallas,TX,75270,11/30/2009,"1,000.00",,,,,,,,,,00019811,113,6563057,0,1/15/2010,,
