"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Carillo,,Irma,Ms.,El Paso,TX,79912,2/1/2010,81.11,none,student,,,,,,,fundraising decorations,00062752,31,6692018,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Chesbro,,Byron,Dr.,El Paso,TX,79922,1/27/2010,100.00,Texas Oncology,physician,,,,,,,,00062752,8,6692019,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Cohn,,Larry,Dr.,El Paso,TX,79902,2/1/2010,50.00,Univ of Texas at El Paso,professor,,,,,,,,00062752,24,6692020,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Doucette,,Susan,Ms.,El Paso,TX,79912,2/1/2010,50.00,Hunt Industries,secretary,,,,,,,,00062752,15,6692025,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Crane,,Joan,Ms.,El Paso,TX,79930,2/1/2010,50.00,none,retired,,,,,,,,00062752,16,6692022,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Kramer,,Frances,Ms.,El Paso,TX,79930,1/24/2010,200.00,Texas Tech University,nurse anesthetist,,,,,,,,00062752,1,6692031,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Day,,Marjie,Ms.,El Paso,TX,79902,2/1/2010,50.00,FEMA,nurse,,,,,,,,00062752,17,6692024,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Douglass,,Willa,Ms.,El Paso,TX,79904,2/9/2010,50.00,,,,,,,,,,00062752,26,6692026,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Iglar,,Magdalene,Ms.,El Paso,TX,79912,1/28/2010,100.00,none,retired,,,,,,,,00062752,7,6692027,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Irwin,,Troy,Mr.,Helotes,TX,78023,2/13/2010,"1,000.00",Booz Allen Hamilton,engineer,,,,,,,,00062752,27,6692028,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Janosek,,Peggy,Ms.,El Paso,TX,79932,2/1/2010,75.00,TREPol,sales,,,,,,,,00062752,13,6692029,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Kincaid,,Janet,Ms.,El Paso,TX,79902,2/1/2010,50.00,EPISD,teacher,,,,,,,,00062752,14,6692030,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Cook,,William,Mr.,El Paso,TX,79912,1/26/2010,50.00,none,retired,,,,,,,,00062752,6,6692021,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,438212,"Irwin, Louis N.",IND,Irwin,,Louis,Dr.,El Paso,TX,79912-4239,12/10/2009,"5,442.83",self,writer,,,,,,,,00062752,1,6496016,0,1/15/2010,,
"Irwin, Louis",RCPT,COH,A1,438212,"Irwin, Louis N.",ENT,Texas Democratic Party,,,,Austin,TX,78701,12/18/2009,"2,600.00",,,,,,,,,Voter file access,00062752,2,6496017,0,1/15/2010,,
"Irwin, Louis",RCPT,COH,A1,441044,"Irwin, Louis N.",IND,Singer,,Ann,Ms.,El Paso,TX,79904,1/5/2010,100.00,none,retired,,,,,,,,00062752,1,6614601,0,2/1/2010,,
"Irwin, Louis",RCPT,COH,A1,441044,"Irwin, Louis N.",IND,Walker,,Jeanette,Ms.,El Paso,TX,79912,1/17/2010,50.00,none,retired,,,,,,,,00062752,2,6614602,0,2/1/2010,,
