"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Watson,,Andrew,,San Antonio,TX,78230,10/24/2009,100.00,,,,,,,,,,00040281,122,6592932,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Society of Certified Public Accountants PAC-,,,,Dallas,TX,75254,7/15/2009,500.00,,,,,,,,,,00040281,139,6592906,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Popp GRay & Hutcheson LLP,,,,Austin,TX,78746,8/18/2009,"1,000.00",,,,,,,,,,00040281,133,6592872,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Property Tax Solutions sole prop Tammy Allison,,,,Houston,TX,77058,12/3/2009,300.00,Property Tax Solutions,Property Tax Consultant,,,,,,,,00040281,6,6592873,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Rainbolt,,Terrell,,Sugar Land,TX,77478,11/6/2009,625.00,Rainbolt & Alexander Inc.,Property Tax Professional,President,,,,,,,00040281,92,6592874,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Realini,,Janet,,San Antonio,TX,78255,8/18/2009,250.00,UTHSCSA,Faculty Clinical Professor,,,,,,,,00040281,93,6592875,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Reed,,Bonnie,,San Antonio,TX,78209-1819,12/30/2009,500.00,None,Retired,,Pat Hammond,,,,,,00040281,94,6592876,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Rodriguez,,Jason,,Houston,TX,77007-5607,11/6/2009,500.00,Harding and Carbone,Senior Property Tax Consultant,,,,,,,,00040281,96,6592877,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Rodriguez,,Marc,,Austin,TX,78701,7/14/2009,37.25,Self,Governmental Affairs,,,,,,,Co-sponsor for food/beverages for an event,00040281,95,6592878,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Rodriguez,,Marc,,Austin,TX,78701,11/23/2009,"1,000.00",Self,Governmental Affairs,,,,,,,,00040281,97,6592879,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Rosenbaum,,Glen,,Houston,TX,77027,12/1/2009,"1,000.00",Vinson & Elkins LLP,Attorney,Partner,Karin Barnes,,,,,,00040281,98,6592880,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Shipley,,George,,Austin,TX,78701,11/19/2009,500.00,Shipley and Associates,Consultant,,,,,,,,00040281,103,6592885,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Strauser,,Robert,,Austin,TX,78703,12/2/2009,250.00,Robert W. Strauser Consulting,Owner,,,,,,,,00040281,107,6592890,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,12/1/2009,50.42,,,,,,,,,Co-sponsor for food/beverages for an event,00040281,169,6592897,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Sylvester,,Sherry,,Garden Ridge,TX,78266,10/14/2009,200.00,Self,Media Consultant,,,,,,,,00040281,113,6592896,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Swearingen Jr.,,Patrick,,San Antonio,TX,78209,10/18/2009,100.00,Cox Smith Matthews,Lawyer,Attorney at Law,,,,,,,00040281,112,6592895,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Suhm,,Vic,,Dallas,TX,75261,12/1/2009,50.42,Tarrant Regional Transportation Coalition,Lobbyist,,,,,,,Co-sponsor for food/beverages for an event,00040281,111,6592894,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Sturzl,,Frank,,Austin,TX,78734,9/30/2009,500.00,,,,,,,,,,00040281,110,6592893,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Rosengren,,Camille,,San Antonio,TX,78212-3142,10/28/2009,50.00,River Road NA,,,,,,,,,00040281,99,6592881,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Strauss,,Erin,,San Antonio,TX,78204,10/14/2009,100.00,None,Retired,,,,,,,,00040281,108,6592891,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Ruiz,,Rudy,,San Antonio,TX,78209,12/31/2009,"3,748.04",,,,,,,,,Design services,00040281,100,6592882,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Straus,,Jocelyn,,San Antonio,TX,78209,10/14/2009,100.00,,,,,,,,,,00040281,106,6592889,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,SSFCU Political action Committee,,,,San Antonio,TX,78256,10/20/2009,250.00,,,,,,,,,,00040281,158,6592888,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Sinkin,,Steven,,San Antonio,TX,78212,12/16/2009,"1,000.00",Sinkin & Barretto PLLC,Attorney,,,,,,,,00040281,105,6592887,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Simmons,,Jeff,,Sugar Land,TX,77479,11/4/2009,400.00,Ad Valorem Advisors Inc,Property Tax Advisor,President,,,,,,,00040281,104,6592886,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Shields,,Christopher,,Austin,TX,78701,12/1/2009,"1,000.00",Christopher Shields Pc,Attorney,Attorney at Law,,,,,,,00040281,102,6592884,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Architects Committee,,,,Austin,TX,78701,8/26/2009,500.00,,,,,,,,,,00040281,150,6592898,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Strauss,,Erin,,San Antonio,TX,78204,12/16/2009,187.43,None,Retired,,,,,,,Host for an event food and beverage expense,00040281,109,6592892,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Winning for Women PAC,,,,San Antonio,TX,78201,11/24/2009,"2,000.00",,,,,,,,,,00040281,164,6592939,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Van Kerrebrook,,Mary,,Houston,TX,77063,11/4/2009,250.00,Van Kerrebrook and Associates,Lawyer,,,,,,,,00040281,119,6592928,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Villarreal,,Uriel,,San Antonio,TX,78250,10/14/2009,75.00,,,,,,,,,,00040281,120,6592929,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Wal-Mart Stores Inc. PAC for Responsible Government,,,,Bentonville,AR,72716-0150,8/27/2009,"1,000.00",,,,,,,,,,00040281,183,6592931,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,West,,Leean,,Dayton,TX,77535,11/4/2009,100.00,,,,,,,,,,00040281,123,6592933,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Wheelwright,,Rodney,,Houston,TX,77040,11/4/2009,50.00,Marvin F. Poer and Company,Tax Consultant,,,,,,,,00040281,124,6592934,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,8/18/2009,500.00,,,,,,,,,,00040281,145,6592935,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/23/2009,500.00,,,,,,,,,,00040281,159,6592936,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Waller,,Clifford,,San Antonio,TX,78212,10/14/2009,"2,000.00",Retired,Retired,,Elizabeth Waller,,,,,,00040281,121,6592930,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Williams,,Edward,,Houston,TX,77056,11/3/2009,500.00,The Property Tax Group,Property Tax Consultant,,,,,,,,00040281,126,6592938,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Valero PAC,,,,San Antonio,TX,78249,8/18/2009,"1,000.00",,,,,,,,,,00040281,142,6592925,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Wittenburg,,Michelle,,Austin,TX,78701,12/1/2009,12.61,Self,Governmental Affairs Consultant Attorney at Law,Governmental Affairs Consultant & Attorney at Law,,,,,,Co-sponsor for food/beverages for an event,00040281,127,6592940,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Wix,,Dean,,Houston,TX,77018,11/4/2009,250.00,,,,,,,,,,00040281,128,6592941,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78224,8/31/2009,500.00,,,,,,,,,,00040281,151,6592942,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78224,12/18/2009,"1,000.00",,,,,,,,,,00040281,182,6592943,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Zeigler,,Robert,,San Antonio,TX,78218,12/30/2009,250.00,San Antonio College,President of San Antonio College,President,,,,,,,00040281,129,6592944,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Perez,,Robert,,San Antonio,TX,78212,11/30/2009,250.00,Self-Employed,Attorney,,,,,,,,00040281,89,6592869,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Cain,,Randy,,Austin,TX,78763,12/1/2009,100.00,Self,DBA Randy C. Cain,Attorney at Law,,,,,,,00040281,17,6592786,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Wiederhold,,Margaret,,San Antonio,TX,78204,10/16/2009,200.00,NA,retired teacher,,Michael,,,,,,00040281,125,6592937,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Tyson,,Jerry,,San Antonio,TX,78212,10/14/2009,300.00,NA,retired,,,,,,,,00040281,117,6592917,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Working Families PAC,,,,San Antonio,TX,78228,12/16/2009,500.00,,,,,,,,,,00040281,179,6592908,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,12/1/2009,250.00,,,,,,,,,,00040281,166,6592909,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,12/1/2009,50.42,,,,,,,,,Co-sponsor for food/beverages for an event,00040281,167,6592910,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,The Chickasaw Nation,,,,Ada,OK,74820,11/22/2009,"1,000.00",,,,,,,,,,00040281,130,6592911,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,The Graydon Group,,,,Austin,TX,78701,12/1/2009,500.00,,,,,,,,,,00040281,2,6592912,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Towns,,Jamie,,San Antonio,TX,78255,10/14/2009,50.00,,,,,,,,,,00040281,114,6592913,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Townsend,,Allen,,San Antonio,TX,78225,10/14/2009,40.00,NA,Retired,,,,,,,,00040281,115,6592914,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Van Coppenolle,,Loretta,,San Antonio,TX,78231,10/15/2009,25.00,NA,Housewife,,,,,,,,00040281,118,6592927,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,TX Friends Of Time Warner Cable PAC,,,,Houston,TX,77056-6550,12/16/2009,"1,250.00",,,,,,,,,,00040281,180,6592916,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Valero PAC,,,,San Antonio,TX,78249,12/8/2009,"2,500.00",,,,,,,,,,00040281,176,6592926,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,United Transportation Union Political Action Commi,,,,Austin,TX,78701,11/16/2009,"1,000.00",,,,,,,,,,00040281,161,6592918,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,United Transportation Union Political Action Commi,,,,Austin,TX,78701,12/1/2009,50.42,,,,,,,,,Co-sponsor for food/beverages for an event,00040281,168,6592919,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,UPSPAC,,,,Atlanta,GA,30328,9/21/2009,500.00,,,,,,,,,,00040281,156,6592920,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0001,8/18/2009,37.25,,,,,,,,,,00040281,147,6592921,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0001,8/18/2009,500.00,,,,,,,,,,00040281,146,6592922,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0001,10/23/2009,550.00,,,,,,,,,,00040281,160,6592923,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0001,12/1/2009,50.42,,,,,,,,,Co-sponsor for food/beverages for an event,00040281,173,6592924,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,9/15/2009,500.00,,,,,,,,,,00040281,154,6592907,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Trenchard,,Kathleen,,San Antonio,TX,78209-3829,10/15/2009,50.00,self,artist,,,,,,,,00040281,116,6592915,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Eli Lilly And Company PAC,,,,Indianapolis,IN,46285,12/2/2009,"1,000.00",,,,,,,,,,00040281,174,6592802,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Christopher,,Elna,,Austin,TX,78704,12/10/2009,100.00,Texas Association of Counties,Director of Media Relations,,,,,,,,00040281,20,6592790,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Cisneros,,Sandra,,San Antonio,TX,78210,9/13/2009,"1,500.00",Author,Artist,,,,,,,,00040281,21,6592791,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Clements,,Darlene,,San Antonio,TX,78209,10/13/2009,50.00,,,,,,,,,,00040281,22,6592792,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Cochran,,Mark,,Houston,TX,77070,11/6/2009,500.00,Cochran & Company Ad Valorem Tax Consultants,Tax Consultant,,,,,,,,00040281,23,6592793,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Cohen,,Melvin,,San Antonio,TX,78216-1605,12/30/2009,100.00,Self,Physician,,,,,,,,00040281,24,6592794,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Collier,,Amy,,Houston,TX,77025,11/6/2009,500.00,Harding and Carbone,Vice President,,,,,,,,00040281,25,6592795,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Dalton,,Gregory,,Katy,TX,77492,11/6/2009,250.00,Gregory Dalton P. C.,Attorney,Attorney at Law,,,,,,,00040281,26,6592796,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Day,,Edward,,San Antonio,TX,78210,12/16/2009,100.00,,,,,,,,,,00040281,27,6592797,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711,12/1/2009,"1,000.00",,,,,,,,,,00040281,165,6592798,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Denapoli,,Thomas,,San Antonio,TX,78231,10/14/2009,"1,000.00",Path Associates of San Antonio,Physician,,,,,,,,00040281,28,6592799,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Career Colleges and Schools of Texas PAC,,,,Austin,TX,78711,10/9/2009,"1,000.00",,,,,,,,,,00040281,157,6592788,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Edwards,,Pat,,San Antonio,TX,78212,12/30/2009,50.00,Self,Telecommunications,,Dorothy Davila,,,,,,00040281,30,6592801,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Butt,,Charles,,San Antonio,TX,78204,9/23/2009,"10,000.00",H.E.B.,Executive,Chairman & CEO,,,,,,,00040281,16,6592785,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Elizondo,,William,,San Antonio,TX,78228,10/14/2009,100.00,,Therapeutic Optometry Doctor,,,,,,,,00040281,31,6592803,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Equitax Property Consultants LTD,,,,Houston,TX,77002,11/4/2009,350.00,,,,,,,,,,00040281,135,6592804,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Escamilla,,Pablo,,San Antonio,TX,78205-1795,10/13/2009,"1,000.00",Escamilla & Poneck Inc.,Attorney,Founder,,,,,,,00040281,32,6592805,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Evans,,Richard,,San Antonio,TX,78209,10/15/2009,100.00,,,,,,,,,,00040281,33,6592806,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Exxon Mobil Corporation PAC of Texas,,,,Irving,TX,75039,12/11/2009,750.00,,,,,,,,,,00040281,178,6592807,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Faulkner,,Paul,,Seabrook,TX,77586,11/6/2009,500.00,advaloremtax.net,tax agent,,,,,,,,00040281,34,6592808,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Foy,,Nicole,,San Antonio,TX,78212-2020,10/16/2009,150.00,,,,,,,,,,00040281,35,6592809,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Frank,,Chris,,Katy,TX,77450,11/6/2009,250.00,Fank & assoc. inc,Tax consultant,,,,,,,,00040281,36,6592810,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Frost,,Pat,,San Antonio,TX,78209,10/15/2009,100.00,,,,,,,,,,00040281,37,6592811,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Frost,,T.C.,,San Antonio,TX,78296,10/20/2009,100.00,,,,,,,,,,00040281,38,6592812,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Galloway,,Joel,,Plano,TX,75024-7467,12/3/2009,500.00,Meritax,Partner,,,,,,,,00040281,39,6592813,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Eckert,,Betty,,San Antonio,TX,78212,10/14/2009,25.00,Kenwood Sr. Program,Retired,,,,,,,,00040281,29,6592800,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Barnes,,Ben,,Austin,TX,78701,10/16/2009,"1,000.00",Ben Barnes Group,Lobbyist,,,,,,,,00040281,8,6592774,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,A&M PAC,,,,Austin,TX,78768-4609,9/1/2009,375.00,,,,,,,,,,00040281,152,6592761,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,A. Gonzalez Congressional Campaign,,Charles,,San Antonio,TX,78212,9/15/2009,500.00,,,,,,,,,,00040281,1,6592762,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064-6028,12/10/2009,500.00,,,,,,,,,,00040281,177,6592763,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,8/18/2009,"3,000.00",,,,,,,,,,00040281,143,6592764,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Alexander,,Anne,,San Antonio,TX,78204,12/16/2009,100.00,Self,Appraiser,,,,,,,,00040281,4,6592765,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Alexander,,Russell,,Bellaire,TX,77401,11/6/2009,625.00,self,Consultant,,,,,,,,00040281,3,6592766,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Allen,,Joe,,Houston,TX,77027,12/2/2009,500.00,Allen Boone Humphries Robinson Llp,Attorney,Managing Partner,,,,,,,00040281,5,6592767,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,9/2/2009,500.00,,,,,,,,,,00040281,134,6592768,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Alliance Tax Advisors LLC,,,,Houston,TX,75039,11/3/2009,500.00,,,,,,,,,,00040281,184,6592769,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Association of Texas Professional Educators,,,,Austin,TX,78752-3792,9/4/2009,"1,000.00",,,,,,,,,,00040281,153,6592770,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,7/14/2009,37.25,,,,,,,,,Co-sponsor for food/beverages for an event,00040281,138,6592771,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Chiarello,,Stephanie,,Austin,TX,78759,12/29/2009,36.00,Texas Attorney General,Program Specialist,,,,,,,,00040281,19,6592789,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Baker Botts LLP,,,,Austin,TX,78701,11/24/2009,"1,000.00",,,,,,,,,,00040281,136,6592773,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Canales,,Teresa,,San Antonio,TX,78212,10/15/2009,25.00,,,,,,,,,,00040281,18,6592787,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Beer Alliance Of Texas,,,,Austin,TX,78701,12/1/2009,50.42,,,,,,,,,Co-sponsor for food/beverages for an event,00040281,171,6592775,0,1/15/2010,,
