"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McDonald,,Tom,Mr. & Mrs.,Hartley,TX,79044,8/7/2009,250.00,,,,,,,,,,00057503,140,6502207,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McIvor,,Scott,Mr. & Mrs.,Ft. Davis,TX,79734,10/14/2009,100.00,,,,,,,,,,00057503,572,6502209,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Law,,Rex,Dr.,Pittsburg,TX,75686,8/6/2009,500.00,Self,Physician,,,,,,,,00057503,114,6502183,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McGee,,Kenneth,Mr. & Mrs.,Athens,TX,75751,11/23/2009,250.00,,,,,,,,,,00057503,385,6502208,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Lively,,Jeff,Mr. & Mrs.,Elkhart,TX,75839,7/23/2009,100.00,,,,,,,,,,00057503,67,6502189,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Lane,,Grant E.,Mr.,Rosenburg,TX,77471,7/20/2009,100.00,Lane Aviation,Owner,,,,,,,,00057503,1,6502182,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mertz,,Len,Mr.,San Angelo,TX,76903,11/12/2009,"1,000.00",Self,Rancher,,,,,,,,00057503,417,6502225,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Ledwell,,Steve,Mr.,Texarkana,TX,75501,7/17/2009,"1,000.00",Ledwell & Son,Owner,,,,,,,,00057503,47,6502184,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McKay,,Mark,Mr. & Mrs.,Dalhart,TX,79022,8/7/2009,200.00,,,,,,,,,,00057503,137,6502210,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Lewis,,Leon,Mr.,Carthage,TX,75633,9/17/2009,500.00,Self,Rancher,,,,,,,,00057503,185,6502186,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Ledwell,,Steve,Mr.,Texarkana,TX,75501,12/2/2009,250.00,Ledwell & Son,Owner,,,,,,,,00057503,356,6502185,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Lightfoot,,Angela,Ms.,Palestine,TX,75801,7/24/2009,100.00,,,,,,,,,,00057503,74,6502188,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Marshburn,,Mike,Mr. & Mrs.,San Augustine,TX,75972,11/30/2009,"1,000.00",Self,Business Owner,,,,,,,,00057503,365,6502196,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,11/12/2009,"2,500.00",,Attorneys/Consultants,,,,,,,,00057503,427,6502190,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Loden,,Brad,Mr. & Mrs.,Athens,TX,75751,12/2/2009,100.00,,,,,,,,,,00057503,359,6502191,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Long,,Fred,Mr. & Mrs.,Beeville,TX,78102,10/26/2009,"1,000.00",Self,Rancher,,,,,,,,00057503,549,6502192,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Magee,,Gregg,Mr. & Mrs.,Palestine,TX,75801,8/18/2009,100.00,,,,,,,,,,00057503,151,6502193,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mahmoud,,Wally,Dr. & Mrs.,Athens,TX,75751,11/30/2009,100.00,,,,,,,,,,00057503,378,6502194,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Malaer,,David,Mr.,Harwood,TX,78632,11/5/2009,100.00,,,,,,,,,,00057503,452,6502195,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Lewis,,Steve C.,Mr.,San Antonio,TX,78209,9/2/2009,250.00,,,,,,,,,,00057503,208,6502187,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Merrill,,John,Mr.,Crowley,TX,76036,8/3/2009,100.00,,,,,,,,,,00057503,101,6502224,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Jones,IV,A.C.,Mr.,Corpus Christi,TX,78471,10/22/2009,250.00,,,,,,,,,,00057503,560,6502149,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Moore,,C. Rayburn,Mr.,Palestine,TX,75801,11/23/2009,500.00,Fontaine Assoc.,Engineer,,,,,,,,00057503,387,6502238,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Kubecka,,Daniel,Mr.,Edna,TX,77957,11/2/2009,"1,000.00",Self,Ag Business,,,,,,,,00057503,512,6502181,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Montgomery,,Clemon L.,Mr. & Mrs.,Fredericksburg,TX,78624,11/2/2009,50.00,,,,,,,,,,00057503,671,6502237,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Montgomery,,Clemon L.,Mr. & Mrs.,Fredericksburg,TX,78624,9/3/2009,100.00,,,,,,,,,,00057503,200,6502236,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Monk,,Jerry,Mr.,Farwell,TX,79325,12/4/2009,250.00,,,,,,,,,,00057503,333,6502235,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mondini,,Greg,Mr.,Athens,TX,75752,12/9/2009,300.00,,,,,,,,,,00057503,289,6502234,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Monaghan,,Jim,Mr. & Mrs.,Waelder,TX,78959,11/30/2009,250.00,,,,,,,,,,00057503,660,6502233,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Miller,,Pierce,Mr. & Mrs.,San Angelo,TX,76902,10/28/2009,250.00,,,,,,,,,,00057503,541,6502232,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Miller,,Keith,Dr. & Mrs.,Center,TX,75935,12/2/2009,"1,000.00",Self,Physician,,,,,,,,00057503,357,6502231,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Miller,,Albert,Mr. & Mrs.,Valentine,TX,79854,10/14/2009,50.00,,,,,,,,,,00057503,571,6502230,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Miller,,A.L.,Mr. & Mrs.,Poteet,TX,78065,11/5/2009,100.00,,,,,,,,,,00057503,451,6502229,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Micallef,,Al,Mr. & Mrs.,Ft. Worth,TX,76107,10/14/2009,500.00,Self,Restaurant Owner/Real Estate,,,,,,,event expense,00057503,688,6502228,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mengers,,Tryne W.,Mr. & Mrs.,Tynan,TX,78391,10/16/2009,"1,000.00",Self,Farmer,,,,,,,,00057503,602,6502223,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McNamara,,Don,Mr.,Dallas,TX,75204,11/4/2009,"2,500.00",The Hampstead Group,CEO,,,,,,,,00057503,498,6502218,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McKean,,Hugh M.,Mr. & Mrs.,Rusk,TX,75785,8/6/2009,500.00,Self-Employed,Rancher,,,,,,,,00057503,115,6502211,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McKean,,Hugh M.,Mr. & Mrs.,Rusk,TX,75785,11/12/2009,250.00,Self,Rancher,,,,,,,,00057503,419,6502212,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McKinney,,Ronnie,Mr. & Mrs.,Elkhart,TX,75839,12/11/2009,250.00,,,,,,,,,,00057503,625,6502213,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McLane Jr.,,Drayton,Mr.,Temple,TX,76503,12/7/2009,"1,000.00",McLane Group,Chairman,,,,,,,,00057503,319,6502214,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McLaughlin,,John Mark,Mr.,San Angelo,TX,76902,11/2/2009,"1,000.00",Texas State Bank,Banking,,,,,,,,00057503,528,6502215,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Miars,,Bob,Mr. & Mrs.,Athens,TX,75752,11/20/2009,250.00,,,,,,,,,,00057503,393,6502227,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McMahan,,Benny,Mr. & Mrs.,Austin,TX,78731,11/4/2009,500.00,Texas Assn. of Realtors,President,,,,,,,,00057503,499,6502217,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Meyers,,L.D.,Mr.,Washington,DC,20003,10/6/2009,"5,000.00",Self,Consultant,,,,,,,,00057503,621,6502226,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Meador,,Stan,Mr.,Eldorado,TX,76936,11/16/2009,100.00,,,,,,,,,,00057503,664,6502219,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Means,,Jon,Mr. & Mrs.,Van Horn,TX,79855,9/24/2009,"1,000.00",Self,Rancher,,,,,,,,00057503,235,6502220,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mello,,Chip,Mr.,Troup,TX,75789,12/3/2009,100.00,,,,,,,,,,00057503,379,6502221,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mengers,,Tryne W.,Mr. & Mrs.,Tynan,TX,78391,8/17/2009,25.00,Self,Farmer,,,,,,,,00057503,130,6502222,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Hughes,Sr.,Dan A.,Mr. & Mrs.,Beeville,TX,78104,9/9/2009,"1,000.00",Dan A. Hughes Co.,Oil & Gas,,,,,,,,00057503,216,6502119,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Moore,,David,Mr.,Dalhart,TX,79022,8/7/2009,"1,500.00",Self,Business Owner,,,,,,,event expense,00057503,684,6502239,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McLeon,,Richard,Mr. & Mrs.,Victoria,TX,77904,11/5/2009,250.00,,,,,,,,,,00057503,488,6502216,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Independent Ins. Agents of TX PAC,,,,Austin,TX,78768,12/8/2009,"1,000.00",,,,,,,,,,00057503,296,6502131,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Jones,,Gary A.,Mr.,Beeville,TX,78104,11/9/2009,"1,000.00",Self,Real Estate,,,,,,,,00057503,439,6502151,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Johnson,,Joan,Ms.,Alpine,TX,79831,12/1/2009,"2,000.00",Big Bend Telephone Co.,CFO,,,,,,,Consulting fee,00057503,716,6502145,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Johnson,,Joan,Ms.,Alpine,TX,79831,10/14/2009,500.00,Big Bend Telephone Co.,CFO,,,,,,,Event Expense,00057503,690,6502144,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Johnson,,Jack,Mr.,Eagle Lake,TX,77434,8/3/2009,500.00,Wintermann & Co,Rice Producer,,,,,,,,00057503,111,6502143,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Johnson,,J. Willis,Mr.,San Angelo,TX,76902,11/5/2009,250.00,,,,,,,,,,00057503,441,6502142,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Johnson,,George,Mr.  & Mrs.,Alpine,TX,79830,11/30/2009,250.00,Self,Feed Store Owners,,,,,,,,00057503,373,6502141,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Johnson,,George,Mr. & Mrs.,Alpine,TX,79830,10/14/2009,500.00,Self,Feed Store Owners,,,,,,,event expense,00057503,583,6502140,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Johnson,,George,Mr. & Mrs.,Alpine,TX,79830,10/14/2009,"1,000.00",Self,Feed Store Owners,,,,,,,,00057503,582,6502139,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Johnson,,Gary,Mr. & Mrs.,San Angelo,TX,76901,11/2/2009,500.00,Reece Albert Inc.,Construction,,,,,,,,00057503,530,6502138,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Joffrion,,Olin,Mr. & Mrs.,Carthage,TX,75633,9/17/2009,250.00,,,,,,,,,,00057503,190,6502137,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Jenkins,,Phil,Mr.,Palestine,TX,75801,7/17/2009,500.00,Retired,Retired,,,,,,,,00057503,45,6502136,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Jenkins,,Logan,Mr. & Mrs.,Austin,TX,78747,11/4/2009,250.00,,,,,,,,,,00057503,500,6502135,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Jacobson,,David L.,Mr.,Houston,TX,77007,10/16/2009,"7,500.00",ENTRUST INC.,SALES,,,,,,,,00057503,575,6502134,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Johnson Jr.,,Mark,Mr.,San Antonio,TX,78209,9/15/2009,250.00,,,,,,,,,,00057503,221,6502147,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Hulsey,,Ron,Mr. & Mrs.,Marfa,TX,79843,10/14/2009,150.00,,,,,,,,,,00057503,595,6502125,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Swenson,,Steve,Mr. & Mrs.,Dallas,TX,75205,9/29/2009,100.00,,,,,,,,,,00057503,170,6502362,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Moore,,David,Mr.,Dalhart,TX,79022,9/10/2009,500.00,Self,Business Owner,,,,,,,,00057503,213,6502240,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Hughes,Sr.,Dan A.,Mr. & Mrs.,Beeville,TX,78104,10/23/2009,"1,000.00",Dan A Hughes Co.,Oil & Gas,,,,,,,,00057503,554,6502120,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Hughes,Sr.,Dan A.,Mr. & Mrs.,Beeville,TX,78104,11/5/2009,"3,000.00",Dan A. Hughes Co.,Oil & Gas,,,,,,,Event Expense,00057503,693,6502121,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Hughes Jr.,Jr.,Dan A.,Mr. & Mrs.,Beeville,TX,78104,7/23/2009,250.00,Dan A. Hughes Co.,Oil & Gas,,,,,,,,00057503,59,6502122,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Jackson,,Joaquin,Mr. & Mrs.,Alpine,TX,79830,10/14/2009,100.00,,,,,,,,,,00057503,570,6502133,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Huie,,Matt,Mr.,Beeville,TX,78102,11/5/2009,500.00,Self-employed,Cotton Producer,,,,,,,,00057503,480,6502124,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,International Paper PAC,,,,Washington,DC,20004,12/8/2009,"5,000.00",,,,,,,X,00034405,,00057503,308,6502132,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Hurley,,Sam,Dr. & Mrs.,Murchison,TX,75778,12/3/2009,"2,000.00",TVCC,Professor,,,,,,,Event Expense,00057503,694,6502126,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Hyman,,Bill,Mr.,Gonzales,TX,78629,11/5/2009,100.00,,,,,,,,,,00057503,450,6502127,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Hyman,,Mark,Mr.,Grapevine,TX,76051,7/17/2009,250.00,Self,Vineyard Owner,,,,,,,,00057503,25,6502128,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Hyman,,Mark,Mr.,Grapevine,TX,76051,12/8/2009,250.00,Self,Vineyard Owner,,,,,,,event expense,00057503,700,6502129,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,IBAT PAC,,,,Austin,TX,78701,11/19/2009,"2,500.00",,,,,,,,,,00057503,395,6502130,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Johnston,Jr.,Murray L.,Mr.,San Antonio,TX,78209,9/25/2009,"1,000.00",ZACHRY CONSTRUCTION CORPORATION,Construction,,,,,,,,00057503,251,6502148,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Hughes Jr.,Jr.,Dan A.,Mr. & Mrs.,Beeville,TX,78104,9/15/2009,"2,700.00",Dan A. Hughes Co.,Oil & Gas,,,,,,,Event expense,00057503,217,6502123,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Kiker,,Charles,Mr.,Beaumont,TX,77707,11/5/2009,100.00,,,,,,,,,,00057503,454,6502164,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Krohn,,Kyle G.,Dr. & Mrs.,Lufkin,TX,75904,9/23/2009,500.00,Krohn Internal Medical Assn.,Physician,,,,,,,,00057503,255,6502179,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Kriegshauser,,Coby,Mr.,Canyon,TX,79015,12/4/2009,500.00,Scott Seed Company,President,,,,,,,,00057503,324,6502178,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,KOCH PAC,,,,Washington,DC,20005,12/8/2009,"5,000.00",,,,,,,X,C00236489,,00057503,309,6502177,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Klussman,,Wallace G.,Dr. & Mrs.,Fredericksburg,TX,78624,11/2/2009,250.00,,,,,,,,,,00057503,516,6502176,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Klussman,,Wallace G.,Dr. & Mrs.,Fredericksburg,TX,78624,7/24/2009,100.00,,,,,,,,,,00057503,78,6502175,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Klouda,,Michael J.,Dr.,Tyler,TX,75701,7/23/2009,100.00,,,,,,,,,,00057503,53,6502174,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Kliewer,,Edward,Mr.,San Antonio,TX,78216,9/17/2009,400.00,,,,,,,,,,00057503,263,6502173,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Kleberg,,Richard,Mr. & Mrs.,San Antonio,TX,78217,9/17/2009,400.00,Retired,Retired,,,,,,,,00057503,231,6502172,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Kleberg,,Richard,Mr. & Mrs.,San Antonio,TX,78217,8/3/2009,250.00,Retired,Retired,,,,,,,,00057503,105,6502171,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Kinney,,Todd,Mr.,McAllen,TX,78504,12/4/2009,100.00,,,,,,,,,,00057503,346,6502170,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,King Ranch Inc. PAC-State/Local,,,,Houston,TX,77056,9/25/2009,500.00,,,,,,,,,,00057503,247,6502169,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,King Ranch Inc. PAC-State/Local,,,,Houston,TX,77056,7/17/2009,500.00,,,,,,,,,,00057503,29,6502168,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,King,,Randy,Mr. & Mrs.,Kilgore,TX,75662,12/18/2009,250.00,,,,,,,,,,00057503,706,6502167,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Johnson,,Mark,Mr.,San Antonio,TX,78209,9/15/2009,250.00,,,,,,,,,,00057503,225,6502146,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Kelleher,,Joan,Mrs.,San Antonio,TX,78212,9/14/2009,250.00,,,,,,,,,,00057503,214,6502158,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Jones,,Gary A.,Mr.,Beeville,TX,78104,7/21/2009,100.00,Self,Real Estate,,,,,,,,00057503,49,6502150,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Kane,,David,Mr.,Plano,TX,75093,10/6/2009,"2,500.00",Self,Attorney,,,,,,,,00057503,605,6502152,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Kane,,Jeffrey,Mr.,Corpus Christi,TX,78404,10/6/2009,"2,500.00",SAM KANE BEEF PROCESSORS,DIRECTOR,,,,,,,,00057503,620,6502153,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Kane,,Jerry,Mr. & Mrs.,Corpus Christi,TX,78401,7/27/2009,"5,000.00",Sam Kane Beef Processors,President,,,,,,,,00057503,80,6502154,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Kane,,Jerry,Mr. & Mrs.,Corpus Christi,TX,78404,10/6/2009,"10,500.00",Sam Kane Beef Processors,President,,,,,,,,00057503,622,6502155,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Kinder,,Dustin,Mr. & Mrs.,Tyler,TX,75703,9/30/2009,100.00,,,,,,,,,,00057503,280,6502166,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Karcher,,Kathleen,Ms.,Beeville,TX,78102,11/2/2009,100.00,,,,,,,,,,00057503,525,6502157,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Kimberlin,,John,Mr. & Mrs.,Dallas,TX,75220,10/2/2009,"1,800.00",Self,Rancher,,,,,,,Event Expense,00057503,685,6502165,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Kelly,,Thomas,Mr.,Midland,TX,79702,10/2/2009,200.00,,,,,,,,,,00057503,649,6502159,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Kenderdine,,Stewart,Mr. & Mrs.,Palestine,TX,75801,7/27/2009,250.00,,,,,,,,,,00057503,104,6502160,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Kennedy,,Patrick,Mr.,San Antonio,TX,78205,12/8/2009,"5,000.00",Self,Attorney,,,,,,,,00057503,312,6502161,0,1/15/2010,,
