"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Lloyd Gosselink Blevins Rochelle & Townsend  PC,,,,Austin,TX,78767,9/30/2009,500.00,Lloyd Gosselink Rochelle and Townsend LLC,Attorney,,,,,,,,00019778,147,6606314,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,King,,Carol,,Fort Worth,TX,76110,7/15/2009,100.00,,,,,,,,,,00019778,46,6606305,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Kline,,Joan,,Fort Worth,TX,76110,7/11/2009,100.00,,,,,,,,,,00019778,50,6606306,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Kralj,,Elliot,,Austin,TX,78735,9/30/2009,100.00,,,,,,,,,,00019778,144,6606307,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Kramer,,Dr  Kenneth,,Austin,TX,78756,9/30/2009,250.00,,,,,,,,,,00019778,145,6606308,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Langston,,Joy,,Marietta,TX,75566,7/8/2009,156.00,,,,,,,,,,00019778,22,6606309,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Laureyns,,Irene,,Fort Worth,TX,76116,7/6/2009,250.00,,,,,,,,,,00019778,57,6606310,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Lawrence,,Elizabeth,,Weatherford,TX,76086,7/7/2009,500.00,Museum of the Americas,Owner,,,,,,,,00019778,98,6606311,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Martinez,,Manuel,,Fort Worth,TX,76110-0318,7/6/2009,100.00,,,,,,,,,,00019778,63,6606321,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Lloyd Doggett Judicial/Officeholder Acct,,,,Austin,TX,78763,12/31/2009,250.00,,,,,,,,,,00019778,175,6606313,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,McAfee,,Anne,,Austin,TX,78746,10/20/2009,125.00,,,,,,,,,,00019778,116,6606323,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Locke Lord Bissell & Liddell  LLP,,,,Houston,TX,77002,10/2/2009,250.00,,,,,,,,,,00019778,122,6606315,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Loehman,,Jon,,Austin,TX,78746,9/30/2009,250.00,,,,,,,,,,00019778,148,6606316,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Long,,Walter,,Austin,TX,78704,11/7/2009,100.00,,,,,,,,,,00019778,171,6606317,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Lowerre,,Richard,,Austin,TX,78703,10/21/2009,125.00,,,,,,,,,,00019778,118,6606318,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Capitol Advocacy LLC,,,,Austin,TX,78701,9/30/2009,250.00,,,,,,,,,,00019778,155,6606346,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Martin,,Don,,Austin,TX,78701,11/3/2009,100.00,,,,,,,,,,00019778,168,6606320,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Siff,,Theodore J.,,Austin,TX,78701,10/25/2009,100.00,,,,,,,,,,00019778,120,6606341,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Mauro,,Garry,,Austin,TX,78711,8/28/2009,125.00,,,,,,,,,,00019778,111,6606322,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Leyden,,Colin,,Austin,TX,78704,9/30/2009,125.00,,,,,,,,,,00019778,146,6606312,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Yarbrough,,Betty O.,,Nacogdoches,TX,75963,7/16/2009,100.00,,,,,,,,,,00019778,80,6606372,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Teddlie,,John,,Fort Worth,TX,76111,7/8/2009,56.00,,,,,,,,,,00019778,16,6606344,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Ware,,Anne,,Fort Worth,TX,76116,7/8/2009,100.00,,,,,,,,,,00019778,38,6606364,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Weathers,,Mary,,Fort Worth,TX,76110,7/8/2009,100.00,,,,,,,,,,00019778,85,6606365,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2429,9/30/2009,500.00,,,,,,,,,,00019778,158,6606366,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2429,11/4/2009,350.00,,,,,,,,,,00019778,179,6606367,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Wilcox,,Jon T.,,Fort Worth,TX,76109,7/6/2009,100.00,,,,,,,,,,00019778,52,6606368,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Woodard,,Shayne,,Austin,TX,78746,9/29/2009,250.00,,,,,,,,,,00019778,110,6606369,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Vaughan,,Ben F,,Austin,TX,78768,10/27/2009,250.00,,,,,,,,,,00019778,187,6606362,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Wright,Jr.,James C.,,Fort Worth,TX,76101,7/6/2009,100.00,,,,,,,,,,00019778,55,6606371,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,UnitednTransportation Union Political Action Committee,,,,Austin,TX,78701,9/9/2009,"1,000.00",,,,,,,,,,00019778,127,6606361,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Zent,,Kent & Lara,,Austin,TX,78723,11/2/2009,70.00,,,,,,,,,,00019778,166,6606373,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Zimmerman,,Jo-Ann,,Euless,TX,76040,7/2/2009,250.00,,,,,,,,,,00019778,6,6606374,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Ana E Hernandez Campaign,,,,Houston,TX,77220,7/8/2009,250.00,,,,,,,,,,00019778,95,6606216,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Ahmed,,M. Basheeruddin,,Arlington,TX,76016,7/8/2009,100.00,,,,,,,,,,00019778,41,6606215,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,7/1/2009,"4,000.00",,,,,,,,,,00019778,1,6606214,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Abrams,,Richard,,Fort Worth,TX,76101,7/8/2009,100.00,,,,,,,,,,00019778,40,6606213,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Hart,,Anna Jane,,Fort Worth,TX,76110,7/8/2009,100.00,,,,,,,,,,00019778,78,6606286,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Woodcock,,Craig,,Keller,TX,76248,7/8/2009,100.00,,,,,,,,,,00019778,86,6606370,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,9/25/2009,500.00,,,,,,,,,,00019778,124,6606353,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Taebel,,Kay,,Austin,TX,78703,11/4/2009,100.00,,,,,,,,,,00019778,170,6606343,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas AFT  COPE Fund,,,,Austin,TX,78704,12/3/2009,500.00,,,,,,,,,,00019778,165,6606345,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Isgur,,Stuart & Rebecca,,Fort Worth,TX,76116,7/7/2009,100.00,Sam Reznikoff CLU,Insurance Agent,,,,,,,,00019778,68,6606302,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Chiropractic Association PAC,,,,Austin,TX,78701,10/12/2009,250.00,,,,,,,,,,00019778,186,6606347,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,12/17/2009,"1,000.00",,,,,,,,,,00019778,164,6606348,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,9/29/2009,300.00,,,,,,,,,,00019778,121,6606349,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Hospital Association PAC,,,,Austin,TX,78761,9/30/2009,500.00,,,,,,,,,,00019778,156,6606350,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Walker,,Kathleen,,Fort Worth,TX,76110,7/8/2009,112.00,,,,,,,,,,00019778,20,6606363,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/30/2009,250.00,,,,,,,,,,00019778,157,6606352,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Small,,Suzanne,,Fort Worth,TX,76102,7/6/2009,100.00,,,,,,,,,,00019778,62,6606342,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Thomas,,Lisa,,Fort Worth,TX,76110,7/8/2009,75.00,,,,,,,,,,00019778,18,6606354,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Thomas,,Lisa,,Fort Worth,TX,76110,7/9/2009,27.20,,,,,,,,,Supplies for fundraiser,00019778,19,6606355,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Toal,,James,,Fort Worth,TX,76114,7/7/2009,100.00,,,,,,,,,,00019778,70,6606356,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Tolbert,,R. Maureen,,Fort Worth,TX,76102,7/9/2009,100.00,,,,,,,,,,00019778,48,6606357,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Tracy,,J David,,Fort Worth,TX,76109,7/8/2009,100.00,,,,,,,,,,00019778,37,6606358,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Trimble,,Terry,,Fort Worth,TX,76110,7/8/2009,500.00,Trimble Consulting Inc.,President,,,,,,,,00019778,79,6606359,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Tuerff,,Kevin,,Austin,TX,78734,10/23/2009,250.00,,,,,,,,,,00019778,119,6606360,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,7/14/2009,100.00,,,,,,,,,,00019778,47,6606351,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Committee of the Independent Insurance Agents of Tx,,,,Austin,TX,78768,9/30/2009,250.00,,,,,,,,,,00019778,152,6606250,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Kelly,,Michael,,Austin,TX,78746,9/30/2009,100.00,,,,,,,,,,00019778,143,6606304,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Campbell,,Parks,Mr. & Mrs.,Fort Worth,TX,76107,7/7/2009,100.00,,,,,,,,,,00019778,65,6606241,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Cash America International Inc. PAC,,,,Fort Worth,TX,76102,7/9/2009,500.00,,,,,,,,,,00019778,49,6606242,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Chambers,,Martha,,Fort Worth,TX,76109,7/6/2009,500.00,None,Retired,,,,,,,,00019778,60,6606243,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Cheaspeake Energy for Texans PAC,,,,Fort Worth,TX,76101,9/30/2009,"1,000.00",,,,,,,,,,00019778,129,6606244,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Chickasaw Nation The,,,,Ada,OK,74821,9/25/2009,"2,500.00",,,,,,,,,,00019778,128,6606245,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Cho,,Laura Scanlan,,West Lake Hills,TX,78746,10/17/2009,150.00,,,,,,,,,,00019778,113,6606246,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Clark,,James,,Austin,TX,78703,9/30/2009,"1,000.00",Self employed,Government Relations,,,,,,,,00019778,134,6606247,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Butterfield,,Colleen,,Grapevine,TX,76051,7/8/2009,200.00,,,,,,,,,,00019778,93,6606239,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Combined Law Enforcement Assoc Texas (CLEAT) PAC,,,,Austin,TX,78701,11/5/2009,250.00,,,,,,,,,,00019778,176,6606249,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Burnam,,Alma,,Fort Worth,TX,76116,7/8/2009,100.00,,,,,,,,,,00019778,84,6606238,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Cornelison,,Bobbie,,Fort Worth,TX,76134,7/7/2009,100.00,,,,,,,,,,00019778,66,6606251,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Cornish,,B. C.,,Fort Worth,TX,76111,7/2/2009,250.00,,,,,,,,,,00019778,4,6606252,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Daniel Barrett Campaign Account,,,,Fort Worth,TX,76185,7/8/2009,100.00,,,,,,,,,,00019778,87,6606253,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Davis,,Jeff,,Fort Worth,TX,76102,7/13/2009,250.00,,,,,,,,,,00019778,74,6606254,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Davis,,Nehemiah,Rev.,Fort Worth,TX,76119,7/7/2009,100.00,,,,,,,,,,00019778,71,6606255,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Debusk,,David,,Fort Worth,TX,76117,7/2/2009,100.00,,,,,,,,,,00019778,2,6606256,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,DeMarco,,Susan,,Austin,TX,78704,10/27/2009,125.00,,,,,,,,,,00019778,188,6606257,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Dieter,,Allison,,Austin,TX,78750,10/21/2009,50.00,,,,,,,,,,00019778,117,6606258,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Clowers,,Wayne & Penny,,Haltom City,TX,76117,7/7/2009,100.00,,,,,,,,,,00019778,92,6606248,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Bratka,,Steve,,Fort Worth,TX,76110,7/8/2009,200.00,,,,,,,,,,00019778,94,6606229,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Avery,,George .P. & Angel,,Austin,TX,78749,10/8/2009,125.00,,,,,,,,,,00019778,182,6606219,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Bailey,Jr.,Ted R.,,Brecksville,OH,44141,7/6/2009,500.00,NRP Group,Principal,,,,,,,,00019778,105,6606220,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Barton,,Frances,,Austin,TX,78703,10/7/2009,125.00,,,,,,,,,,00019778,184,6606221,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Benge,,William,,Fort Worth,TX,76107,7/7/2009,100.00,,,,,,,,,,00019778,64,6606222,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Bilz,,Reed,,Fort Worth,TX,76132-3875,7/8/2009,56.00,,,,,,,,,,00019778,76,6606223,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Blackridge,,,,Austin,TX,78701,9/3/2009,"1,000.00",,,,,,,,,,00019778,190,6606224,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,BMc PAC,,,,Austin,TX,78701,9/29/2009,250.00,,,,,,,,,,00019778,160,6606225,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Bonilla,,Bob,,Fort Worth,TX,76133,7/8/2009,100.00,,,,,,,,,,00019778,44,6606226,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Cagle,,Karin,,Fort Worth,TX,76110,7/6/2009,250.00,,,,,,,,,,00019778,59,6606240,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Bradley,,Bryan,,Austin,TX,78701,9/30/2009,500.00,Bryan and Associates,Legislative Consultant,,,,,,,,00019778,133,6606228,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Dolenz,,Dalila,,Fort Worth,TX,76126,7/6/2009,100.00,,,,,,,,,,00019778,54,6606261,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Brender,,Lynda,,Fort Worth,TX,76103,7/8/2009,500.00,Art Brender Attorney,Office Manager,,,,,,,,00019778,99,6606230,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Bridges,,Russell,,Austin,TX,78750,10/7/2009,125.00,,,,,,,,,,00019778,112,6606231,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Broiles,,David & Patty,,Fort Worth,TX,76102,7/8/2009,"1,000.00",Self,Attorney,,,,,,,,00019778,100,6606232,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Brotherhood of Locomotive Engineers-TXPAC,,,,Richland Hills,TX,76118-6372,9/30/2009,"1,000.00",,,,,,,,,,00019778,132,6606233,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Broude,,John,,Fort Worth,TX,76102,7/8/2009,100.00,,,,,,,,,,00019778,42,6606234,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Brown,,Wesley,,Ft Worth,TX,76111,7/5/2009,100.00,,,,,,,,,,00019778,107,6606235,1,1/25/2010,,
