"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,RUTHERFORD,,PAT R,,HOUSTON,TX,77046,10/5/2009,500.00,RUTHERFORD OIL COMPANY,OWNER,,,,,,,,00065047,36,6501310,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,RUBIN,,MAURY,,HOUSTON,TX,77074,10/5/2009,500.00,CRESCO INVESTMENT CO,REAL ESTATE,,,,,,,,00065047,56,6501309,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,REPUBLIC SERVICES INC EMPLOYEES BETTER GOVT PAC,,,,PHOENIX,AZ,85054,10/5/2009,"1,000.00",,,,,,,,,,00065047,63,6501308,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,PERRY,,DOYLENE,,HOUSTON,TX,77058,10/12/2009,"7,500.00",NONE,HOMEMAKER,,,,,,,,00065047,69,6501307,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,PERRY,,DOYLENE,,HOUSTON,TX,77058,9/2/2009,"10,000.00",NONE,HOMEMAKER,,,,,,,,00065047,2,6501306,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,PERRY,,BOB J,,HOUSTON,TX,77234,10/12/2009,"7,500.00",PERRY HOMES,EXECUTIVE,,,,,,,,00065047,70,6501305,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,PERRY,,BOB J,,HOUSTON,TX,77234,9/2/2009,"10,000.00",PERRY HOMES,EXECUTIVE,,,,,,,,00065047,3,6501304,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,SWEET,,STEPHEN,,HOUSTON,TX,77079,10/5/2009,250.00,,,,,,,,,,00065047,35,6501316,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,PAC OF THE INDEPENDENT INSURANCE AGENTS OF TEXAS,,,,AUSTIN,TX,78768,10/22/2009,47.63,,,,,,,,,EVENT EXPENSE,00065047,119,6501302,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,TEXANS FOR LAWSUIT REFORM PAC,,,,AUSTIN,TX,78701,9/15/2009,"10,000.00",,,,,,,,,,00065047,4,6501318,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,OCCIDENTAL PETROLEUM CORPORATION PAC,,,,LOS ANGELES,CA,90024,10/5/2009,"1,000.00",,,,,,,,,,00065047,50,6501300,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,NRG ENERGY PAC,,,,PRINCETON,NJ,08540-6213,11/4/2009,"1,000.00",,,,,,,,,,00065047,92,6501299,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,NAU,III,JOHN,,HOUSTON,TX,77019,10/28/2009,"2,500.00",SILVER EAGLE DISTRIBUTORS LP,EXECUTIVE,,,,,,,,00065047,71,6501298,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,MISCHER INVESTMENTS LP,,,,HOUSTON,TX,77046,10/5/2009,"2,500.00",,,,,,,,,,00065047,30,6501297,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,MILLER,,WILLIAM J,,AUSTIN,TX,78703,10/5/2009,"1,000.00",SELF-EMPLOYED,GOVERNMENT RELATIONS,,,,,,,,00065047,34,6501296,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,MCMILLAN,,WILLIAM,,HOUSTON,TX,77019,10/5/2009,250.00,,,,,,,,,,00065047,62,6501295,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,McLANE,,DRAYTON,,TEMPLE,TX,76503,10/5/2009,"1,500.00",McLANE GROUP,CHAIRMAN,,,,,,,,00065047,38,6501294,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,MARSHALL,,ROBERT,,HOUSTON,TX,77096,10/31/2009,100.00,,,,,,,,,,00065047,97,6501293,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,LYONDELL CHEMICAL COMPANY PAC,,,,WASHINGTON,DC,20004,10/5/2009,500.00,,,,,,,X,C00306175,,00065047,49,6501292,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,LUNCEFORD,,ERIN,,BELLAIRE,TX,77401,10/5/2009,500.00,SPROTT RIGBY NEWSOM ROBBINS LUNCEFORD & BELL PC,ATTORNEY,,,,,,,,00065047,23,6501291,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,LOCKE LORD BISSELL & LIDDELL,,,,HOUSTON,TX,77002,9/17/2009,"1,000.00",,,,,,,,,,00065047,5,6501290,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,LIBERTY MUTUAL TEXAS PAC,,,,AUSTIN,TX,78701,12/17/2009,"1,000.00",,,,,,,,,,00065047,105,6501289,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,PAC OF THE INDEPENDENT INSURANCE AGENTS OF TEXAS,,,,AUSTIN,TX,78768,10/28/2009,"2,000.00",,,,,,,,,,00065047,88,6501303,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,UNION PACIFIC COPORATION FUND FOR EFFECTIVE GOV'T,,,,WASHINGTON,DC,20005,10/5/2009,"5,000.00",,,,,,,,,,00065047,58,6501332,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,ENPAC TEXAS,,,,AUSTIN,TX,78701,10/28/2009,"1,000.00",,,,,,,X,C00103788,,00065047,78,6501260,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,ZACHRY CONSTRUCTION CORP PAC,,,,SAN ANTONIO,TX,78224,12/31/2009,"1,000.00",,,,,,,,,,00065047,110,6501345,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,WRIGHT,,BRADFIELD,,HOUSTON,TX,77019,10/5/2009,500.00,SELF EMPLOYED,ATTORNEY,,,,,,,,00065047,29,6501344,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,WINDSTREAM PAC,,,,LITTLE ROCK,AR,72212,11/3/2009,500.00,,,,,,,X,C00425975,,00065047,96,6501343,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,WILSON,Sr.,WELCOME W,,HOUSTON,TX,77057,10/5/2009,500.00,GSL WELCOME,EXECUTIVE,,,,,,,,00065047,40,6501342,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,,,,AUSTIN,TX,78701,10/28/2009,"1,000.00",,,,,,,,,,00065047,91,6501341,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,,,,AUSTIN,TX,78701,10/22/2009,47.63,,,,,,,,,EVENT EXPENSE,00065047,114,6501340,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,,,,AUSTIN,TX,78701,10/5/2009,"2,500.00",,,,,,,,,,00065047,18,6501339,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,WELTGE,,ARLO,,BELLAIRE,TX,77401,10/5/2009,250.00,,,,,,,,,,00065047,27,6501338,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,WEEKLEY,,RICHARD,,HOUSTON,TX,77055,9/15/2009,"1,000.00",WEEKLEY PROPERTIES,EXECUTIVE,,,,,,,,00065047,9,6501337,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,VAN WART,,LOIS,,HOUSTON,TX,77024,10/5/2009,300.00,,,,,,,,,,00065047,37,6501336,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,VALERO POLITICAL ACTION COMMITTEE,,,,SAN ANTONIO,TX,78269,8/14/2009,"1,000.00",,,,,,,,,,00065047,1,6501335,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,STRAUSS,,RICHARD C,Mr.,DALLAS,TX,75225,12/31/2009,"2,000.00",RCS INVESTMENTS,EXECUTIVE,,,,,,,,00065047,112,6501315,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,UNITED PARCEL SERVICE PAC,,,,ATLANTA,GA,30328,10/28/2009,"1,000.00",,,,,,,X,C00064766,,00065047,73,6501333,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,TCC/ACIT FREEPAC,,,,AUSTIN,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,00065047,66,6501317,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,TSA PAC,,,,AUSTIN,TX,78701,12/31/2009,"3,000.00",,,,,,,,,,00065047,108,6501331,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,TRABULSI,Jr.,RICHARD J,,HOUSTON,TX,77219,10/5/2009,500.00,SELF-EMPLOYED,ATTORNEY,,,,,,,,00065047,28,6501330,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,TEXAS RESTAURANT ASSOCIATION PAC,,,,AUSTIN,TX,78767-1429,11/23/2009,"1,000.00",,,,,,,,,,00065047,98,6501329,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,TEXAS OUR TEXAS,,,,AUSTIN,TX,78767,10/28/2009,500.00,,,,,,,,,,00065047,89,6501328,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,TEXAS MEDICAL ASSOCIATION PAC,,,,AUSTIN,TX,78701,10/22/2009,47.63,,,,,,,,,EVENT EXPENSE,00065047,113,6501327,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,TEXAS LAND TITLE ASSOCIATION PAC,,,,AUSTIN,TX,78703,12/4/2009,"1,000.00",,,,,,,,,,00065047,102,6501326,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,TEXAS FRIENDS OF TIME WARNER CABLE PAC,,,,HOUSTON,TX,77056,9/24/2009,"7,500.00",,,,,,,,,,00065047,15,6501325,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,TEXAS EMPLOYEE PAC OF TXU CORP.,,,,DALLAS,TX,75201,11/3/2009,"1,000.00",,,,,,,,,,00065047,95,6501324,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,TEXAS DEN PAC,,,,AUSTIN,TX,78704,9/24/2009,"2,000.00",,,,,,,,,,00065047,14,6501323,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,TEXAS CONSUMER FINANCE ASSOC PAC,,,,AUSTIN,TX,78701,10/28/2009,"1,000.00",,,,,,,,,,00065047,74,6501322,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,TEXAS COLLEGE OF EMERGENCY PHYSICIANS PAC,,,,AUSTIN,TX,78746,10/8/2009,"2,500.00",,,,,,,,,,00065047,48,6501321,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,TEXAS BEV ALLIANCE OF THE TX PACKAGE STORES ASSOC,,,,AUSTIN,TX,78701,10/5/2009,"1,500.00",,,,,,,,,,00065047,42,6501320,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,USAA EMPLOYEE PAC,,,,SAN ANTONIO,TX,78288,10/28/2009,"1,000.00",,,,,,,,,,00065047,87,6501334,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,BONHAM,,JEFF,,AUSTIN,TX,78759,10/22/2009,47.63,CENTERPOINT ENERGY,EXECUTIVE,,,,,,,EVENT EXPENSE,00065047,118,6501240,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,DOW PAC,,,,FREEPORT,TX,77541,10/5/2009,"2,500.00",,,,,,,,,,00065047,53,6501255,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,DEL PAPA,,LAWRENCE,,GALVESTON,TX,77554,10/5/2009,"2,500.00",DEL PAPA DISTRIBUTING COMPANY,EXECUTIVE,,,,,,,,00065047,19,6501254,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,DAVIS,,STEPHEN J,,DALLAS,TX,75230,10/5/2009,"1,000.00",SELF-EMPLOYED,INVESTOR,,,,,,,,00065047,26,6501253,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,DALLAS POLICE OFFICER PAC,,,,DALLAS,TX,75215,10/5/2009,"1,000.00",,,,,,,,,,00065047,17,6501252,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,COX,,JAYME,,HOUSTON,TX,77098,10/5/2009,200.00,,,,,,,,,,00065047,22,6501251,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,CONTINENTAL AIRLINES EMPL FUND,,,,HOUSTON,TX,77002,9/15/2009,"1,000.00",,,,,,,,,,00065047,11,6501250,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,CONOCO PHILLIPS SPIRIT PAC,,,,AUSTIN,TX,78701,12/4/2009,"1,000.00",,,,,,,,,,00065047,101,6501249,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,COMCAST CORPORATION PAC,,,,PHILADELPHIA,PA,19103,12/9/2009,"1,000.00",,,,,,,X,C00248716,,00065047,103,6501248,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,COATS ROSE PAC,,,,HOUSTON,TX,77046,10/5/2009,"1,000.00",,,,,,,,,,00065047,52,6501247,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,CNA FINANCIAL CORP CITIZENS FOR GOOD GOVERNMENT,,,,CHICAGO,IL,60604,12/10/2009,500.00,,,,,,,X,C00078287,,00065047,104,6501246,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,AHLBERG,,TREVOR,,IRVING,TX,75038,10/5/2009,"2,500.00",COTTONWOOD FINANCIAL,EXECUTIVE,,,,,,,,00065047,16,6501229,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,CHEVRON PHILLIPS CHEMICAL STATE PAC,,,,THE WOODLANDS,TX,77380,10/5/2009,"1,000.00",,,,,,,,,,00065047,59,6501244,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,DUNCAN,,DAN,,HOUSTON,TX,77002,9/15/2009,"2,500.00",EPCO INC.,EXECUTIVE,,,,,,,,00065047,7,6501256,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,CABANISS,,KATHERINE,,HOUSTON,TX,77007,10/22/2009,100.00,,,,,,,,,,00065047,100,6501241,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,CHRISTOPHER S SHIELDS PC,,,,AUSTIN,TX,78701,10/28/2009,250.00,,,,,,,,,,00065047,80,6501245,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,BNSF RAILPAC,,,,AUSTIN,TX,78701,10/5/2009,"2,500.00",,,,,,,,,,00065047,57,6501239,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,BLACKRIDGE,,,,AUSTIN,TX,78701,10/22/2009,47.63,,,,,,,,,EVENT EXPENSE,00065047,117,6501238,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,BLACKRIDGE,,,,AUSTIN,TX,78701,9/17/2009,"2,500.00",,,,,,,,,,00065047,6,6501237,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,BEER ALLIANCE OF TEXAS PAC,,,,AUSTIN,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,00065047,47,6501236,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,BASHAW,,JAMES E,,HOUSTON,TX,77057,10/5/2009,250.00,JAMES E BASHAW & CO.,EXECUTIVE,,,,,,,,00065047,21,6501235,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,BAKER BOTTS AMICUS FUND,,,,HOUSTON,TX,77002,10/12/2009,"1,000.00",,,,,,,,,,00065047,67,6501234,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,AZ PAC SPONSORED BY ZENECA INC.,,,,WILMINGTON,DE,19850-5438,10/28/2009,"1,000.00",,,,,,,X,C00279455,,00065047,75,6501233,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,AT&T TEXAS PAC,,,,AUSTIN,TX,78701,12/17/2009,"5,000.00",,,,,,,,,,00065047,106,6501232,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,ANDREWS & KURTH TEXAS PAC,,,,HOUSTON,TX,77002,9/15/2009,"1,000.00",,,,,,,,,,00065047,8,6501231,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,HOUSTON,TX,77027,9/21/2009,"2,500.00",,,,,,,,,,00065047,13,6501230,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,LANFORD,,BEN,,FT WORTH,TX,76147,10/5/2009,500.00,MAJESTIC FINE WINES & SPIRITS,EXECUTIVE,,,,,,,,00065047,61,6501287,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,TEXAS AUTOMOBILE DEALERS ASSOC PAC,,,,AUSTIN,TX,78701,10/5/2009,"2,500.00",,,,,,,,,,00065047,45,6501319,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,CAMMACK & STRONG PC,,,,AUSTIN,TX,78701,10/28/2009,300.00,,,,,,,,,,00065047,90,6501242,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,IBAT PAC,,,,AUSTIN,TX,78701,10/28/2009,"1,000.00",,,,,,,,,,00065047,76,6501281,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,HILLCO PAC,,,,AUSTIN,TX,78701,10/28/2009,"1,000.00",,,,,,,,,,00065047,82,6501273,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,HODGE,,GLENNA,,AUSTIN,TX,78760,10/5/2009,"2,500.00",LINEBARGER GOGGAN BLAIR & SAMPSON LLP,PARTNER & DIRECTOR OF GOVT AFFAIRS,,,,,,,,00065047,44,6501274,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,HOME-PAC GREATER HOUSTON BUILDERS ASSOC,,,,HOUSTON,TX,77064,10/5/2009,500.00,,,,,,,,,,00065047,55,6501275,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,HOMEPAC OF TEXAS,,,,AUSTIN,TX,78701,10/28/2009,"1,000.00",,,,,,,,,,00065047,79,6501276,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,HONEYWELL INTL PAC,,,,WASHINGTON,DC,20001,10/28/2009,"1,000.00",,,,,,,X,C00096156,,00065047,77,6501277,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,HOUSTON ASSOCIATED GENERAL CONTRACTORS PAC,,,,HOUSTON,TX,77092,10/12/2009,"1,500.00",,,,,,,,,,00065047,68,6501278,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,HILLCO PAC,,,,AUSTIN,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,00065047,33,6501272,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,HPOU PAC,,,,HOUSTON,TX,77007,10/5/2009,"5,000.00",,,,,,,,,,00065047,41,6501280,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,KOCH INDUSTRIES INC. PAC,,,,WASHINGTON,DC,20005,10/28/2009,"2,000.00",,,,,,,X,C00236489,,00065047,84,6501284,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,INGERSOLL,,DEBORAH,,AUSTIN,TX,78730,10/22/2009,250.00,,,,,,,,,VOTER CONTACT,00065047,115,6501282,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,KELLNER,,SUSAN C,,HOUSTON,TX,77024,10/5/2009,"1,000.00",NONE,COMMUNITY VOLUNTEER,,,,,,,,00065047,39,6501283,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,DUPONT GOOD GOVERNMENT FUND,,,,AUSTIN,TX,78701,12/31/2009,500.00,,,,,,,X,C00171926,,00065047,109,6501257,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,LABOON,,BRUCE,,AUSTIN,TX,78701,10/5/2009,"1,000.00",LOCKE LORD BISSELL & LIDELL LLP,ATTORNEY,,,,,,,,00065047,60,6501285,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,CENTERPOINT ENERGY INC. PAC,,,,HOUSTON,TX,77210-4567,10/5/2009,"2,500.00",,,,,,,,,,00065047,54,6501243,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,LAN PAC,,,,HOUSTON,TX,77053,9/15/2009,500.00,,,,,,,,,,00065047,10,6501286,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,HOUSTON POLICE RETIRED OFFICERS ASSOC. PAC,,,,HOUSTON,TX,77252-2288,10/5/2009,"1,000.00",,,,,,,,,,00065047,46,6501279,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,EXELON PAC,,,,WASHINGTON,DC,20001,11/3/2009,"2,500.00",,,,,,,X,C00141218,,00065047,93,6501263,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,ENERGY PAC,,,,DALLAS,TX,75201,10/28/2009,"1,000.00",,,,,,,,,,00065047,85,6501259,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,ABBOTT LABORATORIES PAC,,,,ABBOTT PARK,IL,60064-6028,12/29/2009,"1,000.00",,,,,,,X,C00040279,,00065047,107,6501228,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,ELI LILLY & CO PAC,,,,INDIANAPOLIS,IN,46285,11/3/2009,"2,500.00",,,,,,,X,C00082792,,00065047,94,6501258,0,1/15/2010,,
