"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Exxon Mobil PAC of Texas,,,,Irving,TX,75039,12/21/2009,"2,300.00",,,,,,,,,,00020966,122120090C8624,6582494,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Mr. Lawrence Olsen,,,,Austin,TX,78746,12/14/2009,150.00,Texas Good Roads/Transportatio,Executive Vice President,,,,,,,,00020966,122120090C8640,6582493,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,ACT PAC for Texas Classroom Teachers,,,,Austin,TX,78767,12/14/2009,"2,000.00",,,,,,,,,,00020966,122120090C8639,6582492,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,12/14/2009,500.00,,,,,,,,,,00020966,122120090C8634,6582487,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,SA PAC,,,,San Antonio,TX,78296,12/14/2009,"1,000.00",,,,,,,,,,00020966,122120090C8637,6582490,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,A&M PAC,,,,Austin,TX,78768,12/14/2009,750.00,,,,,,,,,,00020966,122120090C8622,6582477,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Good Roads Transportaion Assoc PAC,,,,Austin,TX,78701,12/14/2009,350.00,,,,,,,,,,00020966,122120090C8633,6582486,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Austin,TX,78701,12/14/2009,"1,000.00",,,,,,,,,,00020966,122120090C8632,6582485,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,12/14/2009,"1,000.00",,,,,,,,,,00020966,122120090C8631,6582484,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Association of Builders (HOMEPAC),,,,Austin,TX,78701,12/14/2009,"2,000.00",,,,,,,,,,00020966,122120090C8630,6582483,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",IND,Erben,,Randy,,Austin,TX,78701,12/14/2009,"1,000.00",Erben & Yarbrough,Attorney,,,,,,,,00020966,122120090C8629,6582482,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",IND,Findley,,Brett,,Austin,TX,78701,12/14/2009,250.00,Self,Consultant,,,,,,,,00020966,122120090C8628,6582481,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",IND,Cain,,Randy,,Austin,TX,78763,12/14/2009,500.00,Self,Attorney,,,,,,,,00020966,122120090C8627,6582480,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Speech & Language Svcs of North Texas,,,,Plano,TX,75074,12/14/2009,100.00,,,,,,,,,,00020966,122120090C8626,6582479,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",IND,McDonald,,Carol,,Austin,TX,78711,12/14/2009,500.00,Indep Colleges & Univ of TX,President,,,,,,,,00020966,122120090C8623,6582478,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,12/14/2009,"2,000.00",,,,,,,,,,00020966,122120090C8638,6582491,0,1/15/2010,,
