"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Brown,,Henry,,Houston,TX,77004,11/17/2009,250.00,,,,,,,,,,00019940,40,6505829,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Kashani,,Al,,Houston,TX,77225,11/16/2009,500.00,Horizon International Group LLC,Principal,,,,,,,,00019940,99,6505876,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,10/15/2009,"1,000.00",,,,,,,,,,00019940,26,6505815,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Laday,,Robert,,Houston,TX,77060,11/16/2009,250.00,,,,,,,,,,00019940,45,6505878,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Lai,,Rocky Saint-Let,,Sugar Land,TX,77478,11/4/2009,"1,000.00",Riverstone Development Inc.,Executive,,,,,,,,00019940,85,6505879,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Jamail,,Joseph,,Houston,TX,77002,10/22/2009,"10,000.00",Jamail & Kolius,Attorney-at-Law,,,,,,,,00019940,2,6505871,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Lerner,,Greg,,Bellaire,TX,77401,9/9/2009,"2,000.00",Self employed,Dentist,,,,,,,,00019940,34,6505881,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,9/11/2009,"1,000.00",,,,,,,,,,00019940,122,6505870,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Locke Lord Bissel & Liddell LLP,,,,Houston,TX,77002,10/20/2009,500.00,,,,,,,,,,00019940,28,6505883,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Luckett,,Wayne,,Bellaire,TX,77402,12/3/2009,250.00,,,,,,,,,,00019940,118,6505884,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Maxxam Inc PAC,,,,Houston,TX,77056,11/16/2009,"2,500.00",,,,,,,,,,00019940,46,6505885,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,McConnell Jones Lanier & Murphy LLP,,,,Houston,TX,77056,10/22/2009,"1,000.00",,,,,,,,,,00019940,54,6505886,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,McLane,Jr.,Drayton,,Temple,TX,76503-0549,10/29/2009,"1,000.00",RDM Enterprises,Owner,,,,,,,,00019940,75,6505887,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Mike Moncrief Campaign,,,,Fort Worth,TX,76102,11/18/2009,250.00,,,,,,,,,,00019940,104,6505888,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Mitchell,,George P.,,The Woodlands,TX,77380,12/2/2009,"1,000.00",George P. Mitchell Enterprises Inc.,President,,,,,,,,00019940,115,6505889,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Mithoff,,Richard,,Houston,TX,77002,10/26/2009,"1,000.00",Mithoff Law Firm,Attorney,,,,,,,,00019940,19,6505890,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Mullins,,Eric,,Houston,TX,77021,10/20/2009,"1,000.00",Lime Rock Resources,Managing Partner,,,,,,,,00019940,16,6505891,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Nau,III,John,,Houston,TX,77019,12/10/2009,"1,000.00",Silver Eagle Distributors Inc.,President,,,,,,,,00019940,126,6505892,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Lee,,C. C.,,Houston,TX,77057,11/16/2009,250.00,,,,,,,,,,00019940,68,6505880,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Hall,Jr.,Anthony,,Houston,TX,77208,11/16/2009,250.00,,,,,,,,,,00019940,58,6505859,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,10/27/2009,"1,000.00",,,,,,,,,,00019940,88,6505848,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Friends of the University of Houston PAC,,,,Houston,TX,77090,11/16/2009,"1,000.00",,,,,,,,,,00019940,72,6505849,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Fulbright and Jaworski LLP Texas Committee,,,,Houston,TX,77010,11/16/2009,"1,000.00",,,,,,,,,,00019940,114,6505850,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Garver,,C. M.,,Houston,TX,77061,10/19/2009,"1,000.00",BRH-Garver Inc.,President,,,,,,,,00019940,21,6505851,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Gillman,,Ramsay,,Houston,TX,77099,10/20/2009,"10,000.00",Gillman Companies,Owner/President,,,,,,,,00019940,36,6505852,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Global Parking Systems of Texas LLC,,,,New Orleans,LA,70127,11/17/2009,250.00,,,,,,,,,,00019940,103,6505853,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Gochman,,David,,Katy,TX,77449,10/30/2009,"1,000.00",Academy Sports & Outdoors,Chairman,,,,,,,,00019940,89,6505854,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Gordon,,Anthony,,Houston,TX,77004,11/12/2009,250.00,,,,,,,,,,00019940,39,6505855,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Greer,,James,,Houston,TX,77008,10/20/2009,"1,000.00",Greer Capital,President,,,,,,,,00019940,24,6505856,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Nellons,,Stephanie,,Glenelg,MD,21737,11/14/2009,250.00,,,,,,,,,,00019940,49,6505893,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Hackett,,James,,Houston,TX,77019,10/22/2009,500.00,Anadarko Petroleum,Chairman President and CEO,,,,,,,,00019940,1,6505858,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Fink,,David,,Houston,TX,77056,10/25/2009,500.00,Lawyer,Law offices of David Fink,,,,,,,,00019940,83,6505847,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Hall,,Ursula,,Houston,TX,77001,11/16/2009,250.00,,,,,,,,,,00019940,60,6505860,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Hawes Hill Calderon LLP,,,,Houston,TX,77227-2167,10/21/2009,"1,000.00",,,,,,,,,,00019940,23,6505861,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Helfman,,Alan,,Houston,TX,77024,11/6/2009,250.00,,,,,,,,,,00019940,92,6505862,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Hill and Hill Attorneys at Law,,,,Houston,TX,77056,11/16/2009,100.00,,,,,,,,,,00019940,43,6505863,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Hobby,,W. P.,,Houston,TX,77001,10/23/2009,"2,500.00",Hobby Communications,Chairman,,,,,,,,00019940,25,6505864,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Holmes,,Ned,,Houston,TX,77007,11/17/2009,500.00,Parkway Investments Texas,Chairman,,,,,,,,00019940,101,6505865,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Houston,,Tyene,,Houston,TX,77002,11/16/2009,100.00,,,,,,,,,,00019940,61,6505866,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Houston Associated General Contractors PAC,,,,Houston,TX,77092,11/16/2009,"1,000.00",,,,,,,,,,00019940,73,6505867,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Houston Federation of Teachers - COPE,,,,Houston,TX,77027,11/12/2009,500.00,,,,,,,,,,00019940,77,6505868,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Hughes,,Kingdon R.,,Addison,TX,75001,11/18/2009,500.00,Self Employed,Investor,,,,,,,,00019940,119,6505869,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,10/1/2009,500.00,,,,,,,,,,00019940,116,6505857,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Alexander,,Carlos,,Indianapolis,IN,46228,11/16/2009,100.00,,,,,,,,,,00019940,106,6505811,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Breen,,Daniel,,Houston,TX,77027,10/25/2009,250.00,Self-Employed,Investments,,,,,,,,00019940,8,6505828,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Alabama-Coushatta Tribe of Texas,,,,Livingston,TX,77351,11/16/2009,500.00,,,,,,,,,,00019940,44,6505810,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Arnold,,Daniel,,Houston,TX,77002,10/21/2009,"1,000.00",Self,Investor/Attorney,,,,,,,,00019940,22,6505817,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Alexander,,Stanford,,Houston,TX,77024,10/13/2009,250.00,Weingarten Realty Investors,Chairman,,,,,,,,00019940,31,6505812,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Alexander,,Stanford,,Houston,TX,77024,11/11/2009,250.00,Weingarten Realty Investors,Chairman,,,,,,,,00019940,81,6505813,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,11/4/2009,"2,500.00",,,,,,,,,,00019940,86,6505814,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Armstrong,,Charles,,Houston,TX,77006,11/8/2009,100.00,,,,,,,,,,00019940,78,6505816,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Atlas,,Scott,,Houston,TX,77002,10/27/2009,250.00,Vinson & Elkins,Attorney,,,,,,,,00019940,94,6505818,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Blair,,Jimmy,,The Woodlands,TX,77380,11/16/2009,500.00,Retired,Attorney,,,,,,,,00019940,52,6505826,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,11/10/2009,"1,000.00",,,,,,,,,,00019940,127,6505820,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Barth,,Todd F.,,Houston,TX,77256,11/12/2009,500.00,Bowers Properties Inc.,President,,,,,,,,00019940,110,6505821,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Beck,,David,,Houston,TX,77019,10/21/2009,"1,000.00",Beck Redden & Secrest LLP,Attorney,,,,,,,,00019940,10,6505822,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Beckworth,,John,Mr.,Houston,TX,77005,10/23/2009,500.00,John B. Beckworth P.C.,Attorney,,,,,,,,00019940,18,6505823,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Beirne Maynard & Parsons LLP,,,,Houston,TX,77056,10/21/2009,500.00,Beine Maynard & Parsons L.L.P.,Attorney,,,,,,,,00019940,15,6505824,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Black Family Good Govt Acct,,,,Dallas,TX,75208,10/27/2009,500.00,,,,,,,,,,00019940,95,6505825,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Blanton,,Jack. S.,,Houston,TX,77098,10/27/2009,500.00,Eddy Refining Company,President/CEO,,,,,,,,00019940,87,6505827,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Aetna Inc. PAC,,,,Hartford,CT,06156,10/6/2009,"1,000.00",,,,,,,X,C00181826,,00019940,124,6505809,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,11/5/2009,"2,000.00",,,,,,,,,,00019940,128,6505819,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Smith Graham & Co. Investment Advisors LP,,,,Houston,TX,77002,10/29/2009,500.00,,,,,,,,,,00019940,3,6505918,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Rigmaiden,,Thurma,,Houston,TX,77033,11/8/2009,250.00,Retired,,,,,,,,,00019940,84,6505909,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Robertson,,Corbin,,Houston,TX,77002,10/22/2009,"1,000.00",GP Natural Resources Partners,CEO/Chairman,,,,,,,,00019940,13,6505910,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Robertson,,Wilhelmina,,Houston,TX,77002,10/26/2009,500.00,Westview Development,Real Estate Developer,,,,,,,,00019940,6,6505911,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Rogers,,Regina,Ms.,Beaumont,TX,77706,10/26/2009,"2,500.00",Self-employed,Investments,,,,,,,,00019940,7,6505912,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Rydman,,John,,Houston,TX,77007,11/16/2009,"3,000.00",Spec's,President/Owner,,,,,,,,00019940,48,6505913,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Texas DENPAC,,,,Austin,TX,78704,11/5/2009,"1,500.00",,,,,,,,,,00019940,56,6505922,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Smith,,Dorothy,,Houston,TX,77031,11/16/2009,"2,500.00",Lanoitan Home Health Care of Texas Inc.,CEO,,,,,,,,00019940,53,6505917,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Reasoner,,Harry,,Houston,TX,77002,10/13/2009,"1,000.00",Vinson & Elkins LLP,Attorney,,,,,,,,00019940,29,6505906,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,St. Julien Communications LLC,,,,Houston,TX,77253,11/16/2009,250.00,,,,,,,,,,00019940,47,6505919,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Texas Building Branch - AGC   PAC,,,,Austin,TX,78701,10/22/2009,"2,000.00",,,,,,,,,,00019940,66,6505920,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Texas Cancer PAC,,,,Houston,TX,77008,11/16/2009,250.00,,,,,,,,,,00019940,55,6505921,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Silverman,,Barry,,Houston,TX,77056,10/29/2009,500.00,Barry Silverman,Attorney,,,,,,,,00019940,9,6505915,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Republic Services Inc. PAC,,,,Phoenix,AZ,85054,11/5/2009,"1,000.00",,,,,,,X,C00428391,,00019940,62,6505907,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Smith,,Dorothy,,Houston,TX,77031,8/1/2009,"1,000.00",Lanoitan Home Health Care of Texas Inc.,CEO,,,,,,,,00019940,33,6505916,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Ray,,Carroll,,Houston,TX,77002,11/16/2009,250.00,Andrews Kurth LLP,Attorney,,,,,,,,00019940,109,6505905,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Pratt,Sr.,Jack,,Dallas,TX,75240,11/12/2009,"5,000.00",Pratt Development Company,President,,,,,,,,00019940,71,6505904,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Plumbers Local Union No. 68 PAC Fund,,,,Houston,TX,77249,10/22/2009,"5,000.00",,,,,,,,,,00019940,97,6505903,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Planned Parenthood of Houston Southeast TX Action Fund PAC,,,,Houston,TX,77004,10/20/2009,250.00,,,,,,,,,,00019940,63,6505902,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Pitcock,Jr.,James,,Sugarland,TX,77478-3545,10/19/2009,"5,000.00",Williams Brothers Construction Co,President,,,,,,,,00019940,27,6505901,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Perry,,Bob J.,,Houston,TX,77234,12/1/2009,"5,000.00",Perry Homes,CEO,,,,,,,,00019940,100,6505900,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Perry,,Bob J.,,Houston,TX,77234,10/21/2009,"10,000.00",Perry Homes,CEO,,,,,,,,00019940,11,6505899,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Peacock,III,J. Hoke,,Houston,TX,77027,10/16/2009,250.00,Susman Godfrey LLP,Partner/Attorney,,,,,,,,00019940,98,6505898,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Paige,,Roderick,,Houston,TX,77045,11/14/2009,250.00,,,,,,,,,,00019940,50,6505897,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Oxford,,Patrick,,Houston,TX,77002-2781,10/29/2009,500.00,Bracewell & Giuliani LLP,Attorney,,,,,,,,00019940,93,6505896,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Overstreet,,Morris,,Prairie View,TX,77446,11/9/2009,100.00,,,,,,,,,,00019940,51,6505895,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,UPSPAC,,,,Atlanta,GA,30328,9/21/2009,"1,000.00",,,,,,,X,C00064766,,00019940,32,6505925,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Reynolds,,Ronald E.,,Missouri City,TX,77459,11/16/2009,250.00,Brown Brown & Reynolds P.C.,Attorney,,,,,,,,00019940,65,6505908,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Witson,,John,,Houston,TX,77099,11/17/2009,100.00,,,,,,,,,,00019940,112,6505934,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Veselka,,Larry,,Houston,TX,77005,11/16/2009,250.00,,,,,,,,,,00019940,64,6505926,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002,11/18/2009,"5,000.00",,,,,,,,,,00019940,120,6505927,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Walker,,Geoffrey,,Houston,TX,77098,10/22/2009,"2,500.00",Andrews Kurth LLP,Attorney,,,,,,,,00019940,12,6505928,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Warner,Jr.,Frederic C.,,Houston,TX,77098,11/16/2009,100.00,,,,,,,,,,00019940,70,6505929,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Williams,,Kimberly,,Houston,TX,77021,11/15/2009,250.00,,,,,,,,,,00019940,57,6505930,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Williams Birnberg & Anderson LLP,,,,Houston,TX,77074,11/13/2009,250.00,,,,,,,,,,00019940,42,6505931,0,1/15/2010,,
