"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Esparza,,Norma,Dr.,Fort Worth,TX,76147,2/16/2010,50.00,,,,,,,,,,00041860,32,6688354,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Curtis,,Lowell,,Ft. Worth,TX,76140-8054,2/11/2010,25.00,,,,,,,,,,00041860,26,6688352,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Contaldi,,Mario,Dr.,Keller,TX,76248,1/25/2010,250.00,,,,,,,,,,00041860,7,6688350,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Coffey,,Debra,Mrs.,Crowley,TX,76036-2061,2/18/2010,200.00,,,,,,,,,,00041860,35,6688349,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Puente,Sr.,Vince,Mr.,Ft. Worth,TX,76112,2/11/2010,100.00,,,,,,,,,,00041860,20,6688364,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Brightbill,,Diannia,Mrs.,Mansfield,TX,76063,1/29/2010,50.00,,,,,,,,,,00041860,15,6688342,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Curtis,,Wiley,Dr.,Arlington,TX,76016,1/25/2010,100.00,,,,,,,,,,00041860,5,6688353,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Carman,,Carolyn,Dr.,Mansfield,TX,76063,1/25/2010,100.00,,,,,,,,,,00041860,4,6688346,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Chatfield,,Richard,Dr.,Grapevine,TX,76051,2/7/2010,75.00,,,,,,,,,,00041860,24,6688347,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",ENT,American Pharmacy Inc. GPAC,,,,San Antonio,TX,78216,2/18/2010,250.00,,,,,,,,,,00041860,33,6688337,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Annunziato,,Tom,Dr.,Aledo,TX,76008,1/25/2010,80.00,1st. Eye Care,Doctor of Optometry,,,,,,,Food & Beverages for Fund Raiser,00041860,36,6688338,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Annunziato,,Tom,Dr.,Aledo,TX,76008,1/25/2010,500.00,1st. Eye Care,Doctor of Optometry,,,,,,,,00041860,1,6688339,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Bailey,,Raymond,Dr.,Mansfield,TX,76063,2/1/2010,"3,000.00",Lone Star Communications,President,,,,,,,,00041860,16,6688340,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Blackwell,,Chad,Dr.,Rockwall,TX,75087,2/5/2010,100.00,,,,,,,,,,00041860,23,6688341,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Bronson,,Mark,Dr.,Aledo,TX,76008,2/8/2010,50.00,,,,,,,,,,00041860,22,6688344,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Cargo,,Jon,Dr.,Flower Mound,TX,75028-3492,1/25/2010,100.00,,,,,,,,,,00041860,6,6688345,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Reaser,,Clayton,Mr.,Dallas,TX,75240-2668,1/28/2010,625.00,Texas Teacher Assoc.,Owner,,,,,,,,00041860,13,6688365,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,White,Jr.,Dale,Dr.,Ft. Worth,TX,76114,2/18/2010,100.00,,,,,,,,,,00041860,30,6688372,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",ENT,Wayne Christian Campaign,,,,Center,TX,75935,2/14/2010,"1,000.00",,,,,,,,,,00041860,28,6688371,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Theobald,,Rudy,Dr.,Ft. Worth,TX,76108,2/10/2010,25.00,,,,,,,,,,00041860,25,6688370,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",ENT,Tan Parker Campaign,,,,Flower Mound,TX,75027-1741,1/27/2010,250.00,,,,,,,,,,00041860,14,6688369,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",ENT,Southwest Business Corporation PAC,,,,San Antonio,TX,78216,2/16/2010,"5,000.00",,,,,,,,,,00041860,31,6688368,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Redko,,Vladimir,Dr.,Houston,TX,77005,2/11/2010,"3,000.00",Self-Employed,Physician,,,,,,,,00041860,29,6688367,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Reaser,III,Vernon,Mr.,Bellaire,TX,77401-3329,2/2/2010,625.00,Texas Teacher Assoc.,Owner,,,,,,,,00041860,17,6688366,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Brockman,,Bruce,Mr.,Burleson,TX,76028,2/15/2010,500.00,Bass Enterprises,CPA,,,,,,,,00041860,27,6688343,0,2/22/2010,,
