"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Bolin,,Donald R.,,Greenville,TX,75402-8059,6/26/2009,100.00,,,,,,,,,,00059728,29,6098691,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Ford,,John,Mr.,Garland,TX,75046-0561,6/24/2009,25.00,,,,,,,,,,00059728,1,6098700,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Balkcom,,I. L. a& Deborah,,Sulphur Springs,TX,75482,6/24/2009,100.00,,,,,,,,,,00059728,39,6098689,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Ata,M.D.,Ahmad,Dr.,Greenville,TX,75402-3436,6/30/2009,200.00,self,Medical Doctor,,,,,,,,00059728,49,6098688,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Andrews,,Barry,Mr.,Dallas,TX,75207-2308,6/30/2009,"1,000.00",Andrews Distributing,President,,,,,,,,00059728,47,6098687,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Anderson,,Phillip Marc,Mr.,Sulphur Springs,TX,75482,6/25/2009,25.00,,,,,,,,,,00059728,7,6098686,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Adkisson,,Mike & Beverly,Dr. & Mrs.,Greenville,TX,75402,6/23/2009,50.00,,Physician,,,,,,,,00059728,33,6098685,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Morley,,William,,Sunnyvale,TX,75182,6/24/2009,"1,000.00",Morley-Moss Inc.,President,,,,,,,,00059728,46,6098716,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,6/23/2009,"1,000.00",,,,,,,,,,00059728,17,6098730,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Bradford,,Alfred & Elaine,,Emory,TX,75440,6/24/2009,50.00,,,,,,,,,,00059728,38,6098692,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,INman,,Daniel & Ruth,,Greenville,TX,75401,6/23/2009,50.00,,,,,,,,,,00059728,37,6098706,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Mitchell,,Norma W.,,Greenville,TX,75402-6345,6/23/2009,100.00,,,,,,,,,,00059728,34,6098715,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,McWilliams,,Dean R. & Andrea,Mr.,Austin,TX,78703,6/24/2009,500.00,McWilliams & McWilliams,Government Affairs Consultant,,,,,,,,00059728,19,6098714,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,McFarland,,Keith,Mr.,Commerce,TX,75428-3947,6/27/2009,100.00,,Retired,,,,,,,,00059728,2,6098713,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,McCord,,Samuel R. & Barba,,Campbell,TX,75422,6/24/2009,50.00,,,,,,,,,,00059728,25,6098712,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,McClure,,A. Jay,Mr.,Kaufman,TX,75142,6/23/2009,20.00,,,,,,,,,,00059728,27,6098711,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Matto,,Brent or Sarah,,Wolfe City,TX,75496,6/23/2009,25.00,,,,,,,,,,00059728,36,6098710,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Mahrer,,Robert G. & Glenda G.,Dr. & Mrs.,Greenville,TX,75402,6/22/2009,100.00,,,,,,,,,,00059728,23,6098709,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Levin,,Charles B.,Dr. or Mrs.,Dallas,TX,75229-4314,6/27/2009,100.00,self,Medical Doctor,,,,,,,,00059728,6,6098707,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Hill,,William L. or Janet B.,,Dallas,TX,75360-0520,6/30/2009,50.00,,,,,,,,,,00059728,4,6098705,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Hendricks,,Mike & Sue,,Greenville,TX,75401,6/30/2009,25.00,,,,,,,,,,00059728,5,6098704,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Hein,M.D.,H. A. Tillmann,Dr.,Dallas,TX,75220,6/28/2009,100.00,,,,,,,,,,00059728,8,6098703,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,Greytok Consulting Group,,,,Austin,TX,78759-8961,6/24/2009,250.00,,,,,,,,,,00059728,20,6098702,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Giesecke,,Adolph H. & Veronica E.,Dr. & Mrs.,Irving,TX,75062-6520,6/23/2009,100.00,self,Physician,,,,,,,,00059728,24,6098701,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,6/23/2009,500.00,,,,,,,,,,00059728,21,6098708,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Texas DENPAC,,,,Austin,TX,78704-3644,2/9/2010,"2,000.00",,,,,,,,,,00059728,21,6683716,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Junior College PAC,,,,Austin,TX,78701,2/10/2010,"1,000.00",,,,,,,,,,00059728,23,6683705,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,IND,Klein,,Joel & Rhonda,,Rockwall,TX,75087-9262,1/28/2010,200.00,,,,,,,,,,00059728,24,6683706,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,KOCHPAC,,,,Washington,DC,20005,1/26/2010,"1,000.00",,,,,,,X,C00236489,,00059728,7,6683707,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,IND,Laboon,,R. Bruce,,Austin,TX,78701,2/20/2010,"1,000.00",Locke Lord Bissell and Liddell,Lawyer,,,,,,,,00059728,28,6683708,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,IND,Perry,,Bob,Mr.,Houston,TX,77234,1/26/2010,"15,000.00",Perry Homes,Homebuilder,,,,,,,,00059728,6,6683710,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,TEX HY-PAC,,,,Fort Worth,TX,76137,1/22/2010,"1,000.00",,,,,,,,,,00059728,15,6683712,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Texas Academy of Audiology PAC,,,,Irving,TX,75062,1/22/2010,"1,000.00",,,,,,,,,,00059728,14,6683713,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,HOSPAC,,,,Austin,TX,78768-9010,1/22/2010,"1,000.00",,,,,,,,,,00059728,25,6683704,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Texas Association of Pawnbrokers PAC,,,,Austin,TX,78701,1/26/2010,"1,000.00",,,,,,,,,,00059728,4,6683715,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Lloyd Gosselink Rochelle & Townsend P.C.,,,,Austin,TX,78767,2/5/2010,"1,000.00",,,,,,,,,,00059728,8,6683709,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701-1823,2/9/2010,"5,000.00",,,,,,,,,,00059728,19,6683717,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Texas Poultry P.A.C.,,,,Round Rock,TX,78681,2/1/2010,250.00,,,,,,,,,,00059728,3,6683718,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Texas RN/APN PAC,,,,Austin,TX,78757-1292,1/22/2010,500.00,,,,,,,,,,00059728,20,6683719,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Tony's Italian Kitchen,,,,Greenville,TX,75402-8970,2/3/2010,150.00,,,,,,,,,Dinner for campaign staff,00059728,26,6683720,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,1/22/2010,"10,000.00",,,,,,,,,,00059728,17,6683721,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,TSHP-PAC,,,,Round Rock,TX,78665-3994,1/26/2010,500.00,,,,,,,,,,00059728,12,6683722,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Valero PAC,,,,San Antonio,TX,78269,1/25/2010,"1,000.00",,,,,,,,,,00059728,22,6683723,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,IND,White,,Patrick Dylan,,Dallas,TX,75209-0493,1/25/2010,500.00,Federal Cash Advance,President,,,,,,,,00059728,13,6683724,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,1/22/2010,"5,000.00",,,,,,,,,,00059728,16,6683714,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,IND,Gallagher,,Jerry,,Plano,TX,75094,1/24/2010,"10,000.00",Gallagher Construction,President,,,,,,,,00059728,1,6683702,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Centerpoint Energy  Inc PAC,,,,Houston,TX,77210-4567,2/2/2010,"1,000.00",,,,,,,,,,00059728,5,6683701,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Cash America Internation Inc. Multi-Candidate PAC,,,,Fort Worth,TX,76102,1/22/2010,"1,000.00",,,,,,,,,,00059728,10,6683700,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,AT&T TEXAS PAC,,,,Austin,TX,78701,2/15/2010,"5,000.00",,,,,,,,,,00059728,18,6683699,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,IND,Allison,,James,,Austin,TX,78701,2/20/2010,250.00,Allison Bass And Associates L.L.P.,Lawyer,,,,,,,,00059728,29,6683698,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,IND,Smalley,,Roy & Ann,,Campbell,TX,75422-1321,2/8/2010,500.00,Euroweks,President,,,,,,,,00059728,11,6683711,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,GEUS,,,,Greenville,TX,75403-1049,2/9/2010,150.00,,,,,,,,,,00059728,9,6683703,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas DENPAC,,,,Austin,TX,78704-3644,9/28/2009,"2,500.00",,,,,,,,,,00059728,47,6546847,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,10/12/2009,"1,000.00",,,,,,,,,,00059728,30,6546823,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Perkins,,James I.,,Rusk,TX,75785,9/24/2009,"1,000.00",Citizens 1st Bank,Banker,,,,,,,,00059728,124,6546824,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Perot,Jr.,H.R.,Mr.,Plano,TX,75026-9014,8/28/2009,"2,500.00",Hillwood Development Company,Executive,,,,,,,,00059728,121,6546825,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Perot,Jr.,H.R.,Mr.,Plano,TX,75026-9014,10/2/2009,"2,500.00",Hillwood Development Company,Executive,,,,,,,,00059728,25,6546826,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Perry,,Bob,Mr.,Houston,TX,77234,9/25/2009,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00059728,13,6546827,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,10/6/2009,"1,000.00",,,,,,,,,,00059728,24,6546846,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,PAC of Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/9/2009,"2,000.00",,,,,,,,,,00059728,45,6546820,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,10/6/2009,500.00,,,,,,,,,,00059728,55,6546848,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Employee PAC of TXU Corp.,,,,Dallas,TX,75201,10/13/2009,"1,000.00",,,,,,,,,,00059728,48,6546849,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas GEO Group Inc. PAC,,,,New Braunfels,TX,78130-3154,9/15/2009,500.00,,,,,,,,,,00059728,77,6546850,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/12/2009,250.00,,,,,,,,,,00059728,71,6546851,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Our Texas PAC,,,,Austin,TX,78767,10/14/2009,"1,000.00",,,,,,,,,,00059728,33,6546852,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Beverage Alliance of Texas Package Stores Association,,,,Austin,TX,78701,10/14/2009,"1,000.00",,,,,,,,,,00059728,57,6546845,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,PAC of Winstead PC,,,,Dallas,TX,75270,10/12/2009,"1,750.00",,,,,,,,,,00059728,53,6546821,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Perry,,Bob,Mr.,Houston,TX,77234,10/8/2009,"2,500.00",Perry Homes,Homebuilder,,,,,,,,00059728,27,6546828,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Oncor Texas PAC,,,,Dallas,TX,75201,10/7/2009,"1,000.00",,,,,,,,,,00059728,38,6546819,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,NRA-Political Victory Fund,,,,Fairfax,VA,22030-7400,9/25/2009,500.00,,,,,,,X,C00053553,,00059728,46,6546818,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Novak,,Jacob & Tamara,,Flower Mound,TX,75022,10/15/2009,"1,250.00",First Choice ER,Chairman & CEO,,,,,,,,00059728,67,6546817,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Newsom,,Robert,,Sulphur Springs,TX,75482,7/1/2009,100.00,,,,,,,,,,00059728,7,6546816,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Moore,,Patrick,Mr.,Plano,TX,75093-4739,10/10/2009,250.00,Glazer's Distributors,President,,,,,,,,00059728,61,6546815,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Miller,,Vance,,Dallas,TX,75244,10/9/2009,500.00,Henry S. Miller Companies Inc.,Chairman and President,,,,,,,,00059728,86,6546814,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Mike Anderson Campaign,,,,Mesquite,TX,75149,10/16/2009,"1,000.00",,,,,,,,,,00059728,75,6546813,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Meacham,,Philip,,Waco,TX,76712,10/11/2009,250.00,Glazer's Family of Companies,Senior Vice President,,,,,,,,00059728,60,6546812,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,McClure,,Madeline & James,,Dallas,TX,75209-2405,10/21/2009,500.00,TexProtects,Executive Director,,,,,,,,00059728,109,6546811,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,McCasland,Jr.,T. H.,Mr. & Mrs.,Dallas,TX,75225,10/4/2009,200.00,,,,,,,,,,00059728,88,6546810,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,IBAT PAC,,,,Austin,TX,78701,10/7/2009,"1,000.00",,,,,,,,,,00059728,85,6546798,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Huffines,,Phillip,Mr.,Dallas,TX,75225,9/25/2009,"1,000.00",Huffines Communities,Executive,,,,,,,,00059728,96,6546796,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Paulson,,Steve & Deborah,Ms.,Dallas,TX,75220,10/8/2009,500.00,Texas Oncology,Physician,,,,,,,,00059728,98,6546822,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,UPSPAC,,,,Atlanta,GA,30328,9/21/2009,"2,000.00",,,,,,,X,C00064766,,00059728,34,6546860,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659,9/1/2009,500.00,,,,,,,,,,00059728,116,6546853,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texans Instruments Incorporated PAC,,,,Dallas,TX,75374,10/12/2009,500.00,,,,,,,,,,00059728,64,6546842,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Zeb,MD,Mohiudin A.,,Rockwall,TX,75032,10/16/2009,200.00,Self,Physician,,,,,,,,00059728,106,6546868,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Thomas,M.D.,Jack,Dr.,McKinney,TX,75070-9065,7/14/2009,"2,500.00",self,physician,,,,,,,,00059728,21,6546856,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Thompson,,Jere W.,,Dallas,TX,75219,10/13/2009,500.00,,Retired,,,,,,,,00059728,110,6546857,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Tanamachi,M.D.,Cary,Dr.,Mesquite,TX,75149,10/6/2009,100.00,self,Orthopedic Surgeon,,,,,,,,00059728,102,6546840,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,United Surgical Partners International Inc. PAC,,,,Addison,TX,75001,10/12/2009,500.00,,,,,,,,,,00059728,54,6546859,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Strauser,,Robert,Mr.,Austin,TX,78703,10/16/2009,"1,000.00",Robert W. Strauser Consulting,Owner,,,,,,,,00059728,40,6546839,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Vandeveer Family Trust,,,,Dallas,TX,75220,10/6/2009,"1,000.00",,,,,,,,,,00059728,56,6546861,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Veterans & Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,10/5/2009,500.00,,,,,,,,,,00059728,70,6546862,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Waddle,,Bobby,Mr.,Desoto,TX,75115-8531,7/1/2009,250.00,City of Desoto,Mayor,,,,,,,,00059728,6,6546863,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Wal-PAC,,,,Bentonville,AR,72716-0150,8/27/2009,"1,500.00",,,,,,,X,C00093054,,00059728,126,6546864,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00059728,69,6546865,0,1/15/2010,,
