"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,putnam,,george charles,,Justin,TX,76247,1/25/2010,100.00,retired  DHS/ICE/ volunteer Dallas County Constable PCT 4,Reserve Deputy,,,,,,,,00065376,76075,6703568,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Baratelli,,Joseph L,,Mercerville,NJ,08619,1/25/2010,25.00,Self,IT consultant,,,,,,,,00065376,76198,6703588,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Denison,,Elizabeth,,Roseburg,OR,97471,1/25/2010,100.00,Alternate Solutions,programmer,,,,,,,,00065376,76196,6703587,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,peck,,helen  m,,ventura,CA,93001,1/25/2010,25.00,none,retired r.n,,,,,,,,00065376,76188,6703586,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Holzapfel,,Jennifer,,Spicewood,TX,78669,1/25/2010,50.00,None,Homemaker,,,,,,,,00065376,76180,6703585,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,post,,keith,,st. augustine,FL,32085,1/25/2010,20.00,ancient city screen graphics,artist/designer,,,,,,,,00065376,76172,6703584,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Williams,,Ruth E.,,Nixon,TX,78140,1/26/2010,50.00,N/A,N/A,,,,,,,,00065376,76228,6703592,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Jojola,,Debra G.,,Wylie,TX,75098,1/24/2010,50.00,Sedgwick Claims Management Services,Claim Supervisor,,,,,,,,00065376,75883,6703543,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Welsh Jr.,,Reuben Maverick,,Ingleside on the bay,TX,78362,1/25/2010,25.00,self,architect,,,,,,,,00065376,76033,6703561,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Krieger,,Michael Krieger,,New York,NY,10011,1/24/2010,100.00,Self Employed,Self Employed,,,,,,,,00065376,75919,6703549,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Hendrix,,Larry Gene,,Midland,TX,79705,1/24/2010,25.00,Pioneer Natural Resources,Lease operator,,,,,,,,00065376,75915,6703548,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Nance,,Janice R,,Midlothian,TX,76065,1/24/2010,25.00,Cedar Valley College,Part-time Academic Advisor-Retired Public School Teacher,,,,,,,,00065376,75909,6703547,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Mauldin,,Karleen G.,,Conroe,TX,773034411,1/24/2010,50.00,none,home maker,,,,,,,,00065376,75907,6703546,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Nelson,,Pete,,Austin,TX,78732,1/24/2010,25.00,TEK Systems,Web Developer,,,,,,,,00065376,75963,6703551,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Power,,Bill,,mansfield,TX,76063,1/24/2010,10.00,JPMorgan Chase,accountant,,,,,,,,00065376,75895,6703544,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Ehrlich,,Toni,,El Cerrito,CA,94530,1/24/2010,25.00,retired,retired,,,,,,,,00065376,75965,6703552,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Whitworth,,Sheryl L,,Brady,TX,76825,1/24/2010,25.00,self,business owner,,,,,,,,00065376,75881,6703542,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Stavley,,Beverly B.,,Blanket,TX,76432,1/24/2010,100.00,State of Texas Texas Youth Commission,Corrections Officer,,,,,,,,00065376,75871,6703541,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Plowman,,O Claude,,Bessemer,AL,35022,1/24/2010,10.00,Retired (AT&T),Dad & Volunteer for Alabama's RainyDayPatriots.org   :-),,,,,,,,00065376,75861,6703540,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Taylor,,Darrell Lee,,Fort Worth,TX,76116,1/24/2010,50.00,Compass Group,Kitchen Supervisor,,,,,,,,00065376,75859,6703539,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Thomas,,Michael   Alan,,Fort Worth,TX,76132,1/24/2010,25.00,unemployed,unemployed,,,,,,,,00065376,75853,6703538,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Schroeder,,Donald,,Richmond,TX,77406,1/24/2010,40.00,Schroeder Landscape,self employed,,,,,,,,00065376,75847,6703537,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Donnellan,,Nathan,,Lago Vista,TX,78645,1/24/2010,50.00,eSolar,Systems Engineer,,,,,,,,00065376,75899,6703545,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Grisham,,Joel Cranston,,Smithville,TN,37166,1/26/2010,5.00,n/a,retired,,,,,,,,00065376,76306,6703606,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Flynt,,Gary Hugh,,Rockwall,TX,75087,1/25/2010,100.00,Southwest Airlines,Airline Pilot,,,,,,,,00065376,76055,6703566,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,york,,charles,,Lewisville,TX,75057,1/25/2010,100.00,Noneofyourbusiness,Noneofyourbusiness,,,,,,,,00065376,76053,6703565,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Terry,,Mark,,Houston,TX,77024,1/25/2010,50.00,ExxonMobil,Manager,,,,,,,,00065376,76047,6703564,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Langston,,Richard Alan,,San Antonio,TX,78227,1/25/2010,25.00,Celadon Trucking,driver,,,,,,,,00065376,63476,6703563,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Vahalik,,Nicholas J,,Temple,TX,76502,1/25/2010,50.00,RVOS Farm Mutual Insurance Company,IT Operations Manager,,,,,,,,00065376,76037,6703562,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Winters,,Jeff Keith,,Arlington,TX,76010,1/24/2010,25.00,Cheatham & Assoc.,Land Surveyor,,,,,,,,00065376,75929,6703550,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Simmons,,Ronald D,,Greenville,SC,29609,1/25/2010,25.00,GE,Retired,,,,,,,,00065376,76029,6703560,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,May,,William Charles,,Keene,NH,03431,1/25/2010,25.00,Key Cinemas,Projectionist,,,,,,,,00065376,76069,6703567,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Wright,,David Frederic,,Chandler,AZ,85224,1/25/2010,10.00,David F. Wright CPA P.C.,CPA,,,,,,,,00065376,76009,6703558,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Rayburn,,Gail S,,Columbia,MD,21044,1/25/2010,25.00,JHU Applied Physics Laboratory,Taxonomist,,,,,,,,00065376,76007,6703557,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Ikenburg,,Robert James,,KELLER,TX,76248,1/24/2010,50.00,retired,Retired,,,,,,,,00065376,75989,6703556,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Wolf,,Phillip A,,Alpharetta,GA,30022,1/24/2010,50.00,self,technical sales,,,,,,,,00065376,75983,6703555,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,McKee,,Michael Steven,,Huntsville,AL,35801,1/24/2010,25.00,US Army,General Engineer,,,,,,,,00065376,75971,6703554,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Edwards Jr.,,Mariner B.,,Alta Loma,CA,91737,1/24/2010,50.00,Retired,Retired,,,,,,,,00065376,75967,6703553,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Jones,,Jay  R.,,The Woodlands,TX,77380,1/26/2010,50.00,Retired,Full time student University of Houston,,,,,,,,00065376,76276,6703598,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Ellerbe,,Mark Elam,,Midland,TX,79705,1/27/2010,500.00,Storm Peak Energy,VP-Operations,,,,,,,,00065376,76532,6703639,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Burrow,,Steven  Chad,,Salado,TX,76571,1/26/2010,25.00,Central Texas College,Mathematics Professor,,,,,,,,00065376,76302,6703604,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,PARKS,,DOYLE W.,,BIG SPRING,TX,79720,1/27/2010,250.00,SELF,PETROLEUM LAND BROKER - RANCHER,,,,,,,,00065376,76560,6703645,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Bartlett,,Larry D,,Athens,TX,75752,1/27/2010,50.00,Cooperative Finance Association,Lender,,,,,,,,00065376,76554,6703644,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Noel,,Justin,,Celina,TX,75009,1/27/2010,25.00,Syniverse Technologies,Engineering,,,,,,,,00065376,76546,6703643,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Emens,,Henry P.,,Longview,TX,75605,1/27/2010,25.00,Retired,Retired,,,,,,,,00065376,76540,6703642,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Lord,,Jay Dean,,Bulverde,TX,78163,1/27/2010,35.00,None-retired,Retired Guy,,,,,,,,00065376,76564,6703647,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,McKay,,Aline,,Pasadena,TX,77502,1/27/2010,100.00,Husband and Grand-Kids,Homemaker and loveing Grandmother,,,,,,,,00065376,76536,6703640,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Galich,,Joann,,Pantego,TX,76013,1/27/2010,100.00,retired,retired,,,,,,,,00065376,76570,6703648,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Morgan,,Michael T.,,Brazoria,TX,77422,1/27/2010,50.00,STPNOC,mechanic,,,,,,,,00065376,76522,6703638,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Anderson,,Joel,,Allen,TX,75002,1/27/2010,10.00,ITC,Product Manager,,,,,,,,00065376,76520,6703637,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Reckelhoff Leaks,,Sara E.,,Cypress,TX,77433,1/27/2010,50.00,SpaNow,Family Nurse Practitioner,,,,,,,,00065376,76518,6703636,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Smith,,Monnie G,,Pecos,TX,79785,1/27/2010,50.00,Self,Regulatory Compliance Consultant - Affordable Housing,,,,,,,,00065376,76510,6703635,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Cox,,David Conrad,,Ione,WA,99139,1/27/2010,25.00,Seattle City Light,Engineer,,,,,,,,00065376,76508,6703634,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Semon,,Robbie,,The Colony,TX,75056,1/27/2010,250.00,Lone Star Wholesale,owner,,,,,,,,00065376,76504,6703633,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Scherer,,Douglas  Michael,,Austin,TX,787342410,1/27/2010,25.00,American Airlines,Aviation Maintenence Technician,,,,,,,,00065376,76538,6703641,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Barthel,,Scott B.,,Boerne,TX,78006,1/27/2010,"1,000.00",Self,Rancher,,,,,,,,00065376,76598,6703655,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Ray,,Kathaleen Marie,,Ft. Worth,TX,76116,1/28/2010,25.00,Not Employed,Homeaker,,,,,,,,00065376,76622,6703662,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Willett,,Robert,,Tinley Park,IL,60477,1/28/2010,25.00,United States Post Office,Letter Carrier,,,,,,,,00065376,76618,6703661,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Poynor,,Stanley Preston,,Mansfield,TX,760637591,1/27/2010,50.00,Lockheed Martin Missiles & Fire Control,Environmental Engineer,,,,,,,,00065376,76614,6703660,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Bruns,,Debbie June,,Orange Grove,TX,78372,1/27/2010,100.00,First Fruits Clinic,Physician Assistant,,,,,,,,00065376,76608,6703659,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,McNeill,,Michael R,,Bartlett,IL,60103,1/27/2010,100.00,Ultramark Inc.,Designer,,,,,,,,00065376,76606,6703658,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,George,,Glenn Ray,,New Braunfels,TX,781303662,1/27/2010,25.00,retired,retired,,,,,,,,00065376,76562,6703646,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Fabian,,Zelda Bradford,,Monahans,TX,79756,1/27/2010,100.00,Home Hospice  ( this is none of your business),Social Worker,,,,,,,,00065376,76602,6703656,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Solcher,,Albert Ken,,Katy,TX,77494,1/27/2010,50.00,RETIRED,RETIRED,,,,,,,,00065376,76485,6703630,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,McGrath,,Raymond Joseph,,Jackson,MS,39211,1/27/2010,50.00,Retired,Retired,,,,,,,,00065376,76594,6703654,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,McCarty,,Kim,,Terrell,TX,75160,1/27/2010,25.00,Vinson & Elkins LLP,Document Specialist,,,,,,,,00065376,76592,6703653,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Creach,,George C,,Irving,TX,75062,1/27/2010,25.00,Timberlawn Hospital,Psychotherapist,,,,,,,,00065376,76590,6703652,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,sanderson,,graham c,,austin,TX,78730,1/27/2010,100.00,ibm,software,,,,,,,,00065376,76586,6703651,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Pyles,,Clayton D,,Denison,TX,75020,1/27/2010,50.00,Denison Police Department,Police Officer,,,,,,,,00065376,76578,6703650,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Griffin,,Doyle C,,Hawkins,TX,75765,1/27/2010,25.00,Sprint/United Management Corp,Retired,,,,,,,,00065376,76572,6703649,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Workman,,Clifford Ray,,Fort Collins,CO,80526,1/27/2010,35.00,Poudre School Dist.,teacher-retired,,,,,,,,00065376,76604,6703657,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Haus,,Kurt,,Austin,TX,78709,1/23/2010,100.00,,,,,,,,,,00065376,75824,6703527,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Hodges,,Bascom Lawson,,Bastrop,TX,78602,1/26/2010,100.00,self- Hodges Pest Control,certified applicator,,,,,,,,00065376,76362,6703613,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Zbasnik,,Paul Lewis,,Llano,TX,78643,1/26/2010,25.00,None,None,,,,,,,,00065376,76356,6703612,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Baird,,Clifford Nelson,,Ferris,TX,75125,1/26/2010,100.00,Ateras Inc,Project Management,,,,,,,,00065376,76352,6703611,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Yeager,,William,,Easton,PA,18040,1/26/2010,50.00,retired,retired,,,,,,,,00065376,76343,6703610,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Oventile,,John,,Austin,TX,78757,1/26/2010,25.00,Self employed,computer consulting,,,,,,,,00065376,76332,6703609,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Ellington,,Rebecca Darlyne,,Katy,TX,77449,1/27/2010,25.00,SQS,Admin & Sales/Mktg. Manager,,,,,,,,00065376,76500,6703632,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,McCoy,,Ron  Joe,,Abilene,TX,79605,1/26/2010,25.00,Bank,Banker,,,,,,,,00065376,76324,6703607,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Vaughn,,Johnnie R,,Round Rock,TX,78664,1/26/2010,25.00,Streamline Technical Services,Quality Manager,,,,,,,,00065376,76390,6703616,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Snow,,Philip Robert,,Tulsa,OK,74120,1/26/2010,250.00,Philwell INC.,Oil & Gas Exploration,,,,,,,,00065376,76304,6703605,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,thomas,,william,,diana,TX,75640,1/24/2010,100.00,self,marketing,,,,,,,,00065376,75845,6703536,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Stromberg,,Eric,,Hutto,TX,78634,1/26/2010,50.00,na,retired farmer,,,,,,,,00065376,76298,6703603,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Coco,,Scott Morris,,Ballinger,TX,76821,1/26/2010,100.00,Mueller Inc.,Corporate Recruiter,,,,,,,,00065376,76296,6703602,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,gardner,,eve marie,,trinity,TX,75862,1/26/2010,25.00,unemployed,refinery/ boilermaker,,,,,,,,00065376,76292,6703601,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Goodwin,,Jeff Matthew,,Lake Jackson,TX,77566,1/26/2010,100.00,Dow Chemical,Reaserch and Development,,,,,,,,00065376,76288,6703600,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Gorman,,Christopher Lee,,Houston,TX,77008,1/26/2010,25.00,Gorman Uniform,Service Support,,,,,,,,00065376,76330,6703608,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Janis,,Roark M,,Coppell,TX,75019,1/26/2010,10.00,ASP GLOBAL SERVICES INC.,VP Marketing & Sales,,,,,,,,00065376,76421,6703622,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Hanna,,William Horrel,,Deer Park,TX,77536,1/26/2010,50.00,Self,Marketing & Consulting,,,,,,,,00065376,76280,6703599,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Blankenship,,Bruce Lee,,Dumfries,VA,220251354,1/27/2010,18.36,Retired,USMC (Retired),,,,,,,,00065376,76478,6703629,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Fowler,,Gary,,Myrtle Creek,OR,97457,1/27/2010,10.00,self,worker,,,,,,,,00065376,76468,6703628,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Weber,,Donald  Wayne,,Copperas Cove,TX,76522,1/27/2010,25.00,self,carpenter,,,,,,,,00065376,76461,6703627,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,lane,,Dwight Allen,,Bluff city,TN,37618,1/27/2010,25.00,P.S.,delivery,,,,,,,,00065376,76445,6703626,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Kallas,,Stephen,,McKinney,TX,75070,1/27/2010,25.00,Dodge city Dodge,Service ConSultant,,,,,,,,00065376,76437,6703625,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Blair,,Teresa E.,,San Antonio,TX,782506030,1/26/2010,50.00,retired,now a homemaker & caregiver for elderly parents,,,,,,,,00065376,76380,6703614,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,wright,,michael,,springfield,PA,19064,1/26/2010,25.00,self,self,,,,,,,,00065376,76427,6703623,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Bailey Jr.,,Charles C,,Mt.Pleasant,TX,75455,1/26/2010,20.00,Student,N/A,,,,,,,,00065376,76382,6703615,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,johnson,,mark edward,,shreveport,LA,71118,1/26/2010,10.00,delta air lines inc.,sales,,,,,,,,00065376,76419,6703621,0,2/23/2010,,
