"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Geffert,,karen,,Kingwood,TX,77339-1957,2/1/2010,50.00,,,,,,,,,,00065889,27,6693352,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Johnson,,Cheryl,,Kingwood,TX,77345,2/18/2010,469.61,,,,,,,,,Wine & Staffing for Fundraiser,00065889,90,6693360,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Heaton,,David,,Humble,TX,77346,2/11/2010,25.00,,,,,,,,,Stamps,00065889,2,6693354,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Heinrich,,Mark,,Kingwood,TX,77346,2/9/2010,500.00,Keller Williams Realty,Owner,Owner,,,,,,,00065889,54,6693355,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Heldenbrand,,David,,Kinwood,TX,77339-2325,2/8/2010,100.00,,,,,,,,,,00065889,45,6693356,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",ENT,Houston Police Retired Officers Association PAC,,,,Houston,TX,77252-2288,2/15/2010,500.00,Houston Police Retired Officers Association,PAC,PAC,,,,,,,00065889,77,6693357,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Isbell,,Keith,,Humble,TX,77346,2/20/2010,42.98,,,,,,,,,Fundraising: Facilities,00065889,9,6693358,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Ivy,,J. Philip,,Kingwood,TX,77345,2/11/2010,150.00,,Community Liason,Community Liason,,,,,,,00065889,65,6693359,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Garza,,San Juanita,,Humble,TX,77346,2/1/2010,100.00,,,,,,,,,,00065889,26,6693351,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Williamson,,Rodney,,Kingwood,TX,77345,2/18/2010,100.00,,Retired,Retired,,,,,,,00065889,88,6693408,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Daves,,Evelyn,,Kingwood,TX,77345,2/12/2010,25.00,,,,,,,,,,00065889,71,6693335,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",ENT,Texas Parent PAC,,,,Austin,TX,78701,2/11/2010,36.50,,,,,,,,,Photography,00065889,6,6693398,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",ENT,Texas Parent PAC,,,,Austin,TX,78701,2/17/2010,"1,000.00",,,,,,,,,Direct Mail: Voter Contact,00065889,8,6693399,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,1/25/2010,"5,000.00",Texas State Teachers Association,PAC,,,,,,,,00065889,93,6693400,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Vecchio,,Marc,,Houston,TX,77095,2/8/2010,238.75,Ampco System Parking,Director of Business Development,Director of Business Development,,,,,,,00065889,48,6693401,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Vidal,,Michael,,Humble,TX,77346,2/11/2010,200.00,,,,,,,,,,00065889,69,6693402,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002,2/12/2010,500.00,Vinson & Elkins LLP,PAC,PAC,,,,,,,00065889,73,6693403,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Wallace,,Anne,,Humble,TX,77346,2/11/2010,40.00,,Retired,Retired,,,,,,,00065889,70,6693404,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Ward,,Bruce,,Kingwood,TX,77345,2/12/2010,100.00,,,,,,,,,,00065889,74,6693405,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",ENT,Texas Parent PAC,,,,Austin,TX,78701,2/1/2010,"3,000.00",,,,,,,,,Direct Mail: Voter Contact,00065889,7,6693396,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Wedekind,,Deborah,,Kingwood,TX,77339,2/8/2010,300.00,,Researching,Researching,,,,,,,00065889,49,6693407,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Sutton,,Carol,,Porter,TX,77365-5248,2/11/2010,250.00,,,,,,,,,,00065889,68,6693395,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Witkowski,,Michele,,Humble,TX,77346,2/1/2010,215.00,Premier Jewelers Designs,Reprsentative,Representative,,,,,,,00065889,39,6693409,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Woodul,,Douglas,,Kingwood,TX,77339-5338,2/17/2010,250.00,,,,,,,,,,00065889,81,6693410,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Woodworth,,Chris,,Huffman,TX,77336,2/12/2010,100.00,Mainstay Math,Education Consultant,Education Consultant,,,,,,,00065889,75,6693411,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Felske,,Lisa,,Humble,TX,77346,2/17/2010,95.50,Harris County Department of Education,Science Specialist,Science Specialist,,,,,,,00065889,79,6693343,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Faris,,Gus,,Kingwood,TX,77345,2/9/2010,100.00,Nailor Industries,Engineer,Engineer,,,,,,,00065889,52,6693342,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Evans,,David,,Humble,TX,77346,2/19/2010,100.00,Merit Parking Company,Executive,President & CEO,,,,,,,00065889,89,6693341,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Engelage,,Brent,,Kingwood,TX,77339,2/1/2010,100.00,,,,,,,,,,00065889,24,6693340,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Doxey,,Steven,,Humble,TX,77346-4576,2/10/2010,100.00,Land O Frost,Vice President,Vice President,,,,,,,00065889,61,6693338,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Dowell,,Michael,,Honolulu,HI,96821,2/1/2010,47.75,PM Realty,Property Manager,Property Manager,,,,,,,00065889,23,6693337,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Way,,David,,Houston,TX,77070,2/1/2010,200.00,,Optometrist,Optometrist,,,,,,,00065889,38,6693406,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Rice,,Gary,,Humble,TX,77346,2/1/2010,500.00,MedImpact,Director of Specialty Clinical Management,,,,,,,,00065889,37,6693385,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Fields,,Danell,,Pasadena,TX,77503,1/23/2010,"2,000.00",Rosewood Funeral Home,Owner,,,,,,,Outdoor Advertising: Billboard,00065889,13,6693345,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Ferrary,,Bill,,Humble,TX,77346,2/18/2010,95.50,,Retired,Retired,,,,,,,00065889,85,6693344,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Paulus,,David,,Humble,TX,77346,2/9/2010,250.00,,,,,,,,,,00065889,56,6693377,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,O'Brien,,Laura,,Kingwood,TX,77345,2/20/2010,150.00,Self Employed,Chiropractor,Chiropractor,,,,,,Fundraising: Facilities,00065889,10,6693376,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Paxton,,Lewis,,Huffman,TX,77336-3699,2/9/2010,100.00,,,,,,,,,,00065889,57,6693378,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Perrault,,Peter,,Houston,TX,77002,2/1/2010,500.00,A-Way-Out Bail Bonds,Bail Bondsman,Owner,,,,,,,00065889,35,6693379,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Price,,Arthyr,,Kingwood,TX,77339-2419,2/4/2010,100.00,,,,,,,,,,00065889,43,6693380,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Proske,,Paul,,Spring,TX,77379,2/1/2010,100.00,Vision Pro,Optometry,Opthomologist,,,,,,,00065889,36,6693381,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Quartano,,Tony,,Humble,TX,77346,2/17/2010,25.00,Continental Airlines,,,,,,,,,00065889,80,6693382,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",ENT,Texas Parent PAC,,,,Austin,TX,78701,2/1/2010,"3,000.00",Texas Patent PAC,PAC,,,,,,,,00065889,91,6693397,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Redmon,,Glenn,,Humble,TX,77396,2/15/2010,250.00,Custom Kitchen Equipment Co,President,President,,,,,,,00065889,78,6693384,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Cox,,Judith,,Kingwood,TX,77339,2/11/2010,100.00,,,,,,,,,,00065889,63,6693334,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Robinson,,Mikita,,Houston,TX,77004,2/9/2010,250.00,,,,,,,,,,00065889,58,6693386,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Scarfo,,Robert,,Kingwood,TX,77345-1458,2/18/2010,100.00,,Nurse,Nurse,,,,,,,00065889,87,6693387,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Schafer,,Russell,,Humble,TX,77338,2/13/2010,250.00,,,,,,,,,Outdoor Advertising: Billboard,00065889,14,6693388,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Schmidt,,Martin,,Kingwood,TX,77346,2/9/2010,30.00,,,,,,,,,,00065889,59,6693389,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Shank,,Bill,,Houston,TX,77032,2/8/2010,20.00,,,,,,,,,,00065889,47,6693390,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Sherry,,Randel,,Humble,TX,77346,2/10/2010,250.00,,,,,,,,,,00065889,62,6693391,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Sitton,,Diana,,Humble,TX,77346,2/12/2010,250.00,Self Motivator,Public Speaker/Author,Public Speaker,,,,,,,00065889,72,6693392,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Sitton,,Robert,,Humble,TX,77346,2/11/2010,100.00,,,,,,,,,,00065889,67,6693393,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Sitton,,Robert,,Humble,TX,77346,2/11/2010,150.00,,,,,,,,,Stamps,00065889,3,6693394,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Rachman,,Paul,,Kingwood,TX,77339,2/4/2010,250.00,State Inspection of Kingwood,Researching,Researching,,,,,,,00065889,44,6693383,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Baumeyer,,Ervin,,Houston,TX,77060,1/22/2010,100.00,Ross & Baruzzini,Architect,Architect,,,,,,,00065889,16,6693322,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",ENT,Association of Texas Professional Educators,,,,Austin,TX,78752,1/26/2010,"2,000.00",Association of Texas Professional Educators,PAC,,,,,,,,00065889,92,6693320,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Dewine,,John,,Green Island,NY,12183-1153,2/1/2010,477.50,Turner Construction Co,Vice President,Vice President,,,,,,,00065889,22,6693336,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",ENT,BAC-PAC,,,,Houston,TX,77057,2/1/2010,500.00,Houston Building Owners and Managers Assoc. Inc.,PAC,PAC,,,,,,,00065889,18,6693321,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Brittain,,Kara,,Humble,TX,77346,2/14/2010,191.00,Self-Employed,Marketing/Education,Marketing/Education,,,,,,,00065889,76,6693323,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Fields,,Jess,,Kingwood,TX,77339,2/11/2010,750.00,Rosewood Funeral Home,Owner,Owner,,,,,,Food & Wine for Fundraiser,00065889,1,6693346,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Broad,,Tom,,Kingwood,TX,77345,2/9/2010,100.00,Memorial Hermann Hospital,Director of Company Development,Director of Company Development,,,,,,,00065889,50,6693324,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Brown,,Roger,,kingwood,TX,77345,2/9/2010,600.00,Keller Williams,Relator,Relator,,,,,,,00065889,51,6693325,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Bullough,,Fred,,Kingwood,TX,77339,2/1/2010,95.50,Bullough Associates Inc,,,,,,,,,00065889,19,6693326,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Burroughs,,William,,Kingwood,TX,77339,2/10/2010,50.00,Retired,,,,,,,,,00065889,60,6693328,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Cady,,Steven,,Kingwood,TX,77339,2/18/2010,100.00,,,,,,,,,,00065889,82,6693329,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Canu,,S.L. Le,,Kingwood,TX,77339,2/1/2010,50.00,,,,,,,,,,00065889,20,6693330,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Cassidy,,Robert,,Kingwood,TX,77339,2/1/2010,100.00,,Dentist,Dentist,,,,,,,00065889,21,6693331,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Covey,,William,,Kingwood,TX,77346,2/18/2010,47.75,,Retired,Retired,,,,,,,00065889,84,6693333,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Burns,,Shaun,,Houston,TX,77007,2/4/2010,250.00,Burns Bail Bonds,Bail Bonding,Bail Bonding,,,,,,,00065889,41,6693327,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Chamberlain,,Lydia,,Humble,TX,77346-8123,2/18/2010,100.00,Humble ISD,Teacher,Teacher,,,,,,,00065889,83,6693332,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Slezak,,Mark,,Humble,TX,77346,12/12/2009,200.00,Oxy Vinyls,Engineer,Engineer,,,,,,,00065889,180,6564174,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sconzo,,Guy,,Houston,TX,77044,10/13/2009,500.00,HISD,Superintendent - Humble ISD,Superintendent - Humble ISD,,,,,,,00065889,66,6564166,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Solcher,,RW,,Houston,TX,77055,9/10/2009,250.00,Grocery Services Inc,President,President,,,,,,,00065889,40,6564178,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Smith,,Larry,,Humble,TX,77346,8/17/2009,200.00,,,,,,,,,,00065889,2,6564177,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Smith,,Langdon,,Humble,TX,77346,9/10/2009,200.00,,,,,,,,,,00065889,30,6564176,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Smith,,Eric,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,200,6564175,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Scarfo,,Jayme,,Kingwood,TX,77345-1458,12/15/2009,30.00,,Nurse,,,,,,,,00065889,210,6564163,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Salazar,,Luis,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,223,6564156,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Walters,,Kirk,,Humble,TX,77346,9/10/2009,200.00,,,,,,,,,,00065889,29,6564201,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Salinas,,Rita,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,234,6564157,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sampley,,Donald,,Atascocita,TX,77346-1976,11/20/2009,250.00,,,,,,,,,,00065889,146,6564158,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sampley,,Gayle,,Atascocita,TX,77346-1976,11/20/2009,250.00,,,,,,,,,,00065889,147,6564159,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sandhu,,Jessica,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,214,6564160,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Serna,,Pete,,Humble,TX,77396,9/10/2009,"1,000.00",,,,,,,,,,00065889,37,6564168,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Saunders,,Milan,,Kingwood,TX,77339,10/7/2009,250.00,,Banker,Banker,,,,,,,00065889,61,6564162,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Slezak,,Mark,,Humble,TX,77346,11/6/2009,20.00,Oxy Vinyls,Engineer,Engineer,,,,,,,00065889,107,6564173,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Schneider,,Trey,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,242,6564164,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Schuelke,,Roger,,Kingwood,TX,77339,11/9/2009,100.00,,,,,,,,,,00065889,113,6564165,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Scott,,Clay,,Humble,TX,77346,11/29/2009,30.00,,,,,,,,,,00065889,170,6564167,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Shaw,,Kenneth,,Crosby,TX,77532,10/22/2009,100.00,,SVP,SVP,,,,,,,00065889,81,6564169,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Showan,,Cathy,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,189,6564170,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Simpson,,Robert,,Kingwood,TX,77345,11/14/2009,250.00,Waste Management,Executive,Executive,,,,,,,00065889,123,6564171,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Slezak,,Mark,,Humble,TX,77346,9/10/2009,250.00,Oxy Vinyls,Engineer,Engineer,,,,,,,00065889,32,6564172,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sandin,,Carl,,Houston,TX,77007,10/13/2009,200.00,Perdue Brandon Fielder Collins & Mott,Attorney,Attorney,,,,,,,00065889,65,6564161,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Williams,,Christopher,,Kingwood,TX,77339,11/11/2009,10.00,,,,,,,,,,00065889,117,6564208,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Wallace,,Anne,,Humble,TX,77346,10/17/2009,80.00,,Retired,Retired,,,,,,,00065889,74,6564198,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Walters,,Evelyn,,Kingwood,TX,77345,11/8/2009,100.00,,Retired Teacher,Retired Teacher,,,,,,,00065889,111,6564200,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Walvoord,,Bill,,Kingwood,TX,77339,9/10/2009,100.00,Bill Walvoord & Company,,,,,,,,,00065889,14,6564202,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ward,,Craig,,Houston,TX,77044,12/15/2009,30.00,Kentucky Fried Chicken,Franchise Owner,Franchise Owner,,,,,,,00065889,193,6564203,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Waters,,Alan,,Houston,TX,77060,11/20/2009,"1,000.00",Houston Modular,Executive,Executive,,,,,,,00065889,138,6564204,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Webb,,Walter,,Humble,TX,77346,11/9/2009,100.00,,,,,,,,,,00065889,114,6564205,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Walters,,Evelyn,,Kingwood,TX,77345,10/17/2009,100.00,,Retired Teacher,Retired Teacher,,,,,,,00065889,75,6564199,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Will,,Kenneth,,Humble,TX,77396,9/2/2009,100.00,,,,,,,,,,00065889,9,6564207,0,1/15/2010,,
